﻿------------------------------------------------------------------------
Inbound Links for,kristinasabaite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.etsy.com/shop/krize,krize - Etsy,[no anchor text],6%,62,92,114,kristinasabaite.com/,nofollow,active,2018-01-17,2024-01-23,--,200,1765,9,14
www.behance.net/KristinaSabaite,Kristina Sabaite on Behance,http://kristinasabaite.com/,3%,46,92,0,kristinasabaite.com/,follow,active,2020-09-24,2022-05-25,--,200,1,11,17
elpais.com/smoda/dibujos-contra-manada-artistas-espanolas.html,"15 artistas españolas responden a la sentencia de La Manada con sus dibujos | S Moda: Revista de moda, belleza, tendencias y famosos | EL PAÍS",kristina sabaite,1%,43,94,7,kristinasabaite.com/,follow,active,2023-11-12,2024-02-15,--,200,12,19,56
www.redbubble.com/es/people/krize,Kristina Sabaite | Redbubble,www.kristinasabaite.com,3%,41,86,0,www.kristinasabaite.com/,follow,active,2018-05-09,2019-03-13,--,200,1,12,21
br.blurb.com/b/2949271-signos-del-zodiaco,Signos del Zodiaco por de Kristina Sabaite | Livros do Blurb Brasil,http://kristinasabaite.com/,8%,40,86,0,kristinasabaite.com/,nofollow,active,2017-06-14,2023-04-30,--,200,3,11,13
www.domestika.org/en/kristinakrize,,kristinasabaite.com,1%,37,78,0,kristinasabaite.com/,nofollow,active,2022-10-25,2023-11-11,--,,75,10,13
www.imagekind.com/MemberProfile.aspx?MID=53917D30-B86C-44C3-BFE0-F40C35C4326F,"\r\n\tKristina Sabaite Art Prints -  Shop Canvas and Framed Wall Art by Kristina Sabaite\r\n",http://kristinasabaite.com/,1%,35,71,0,kristinasabaite.com/,nofollow,active,2017-04-12,2024-03-27,--,200,7,5,6
culturagalega.gal/album/detalle_especial.php?id=198,especial | Álbum de mulleres | culturagalega.org,vinculo,29%,31,54,13,kristinasabaite.com/,follow,active,2020-01-04,2022-07-09,--,200,299,141,346
www.blurb.co.uk/b/2949271-signos-del-zodiaco,Signos del Zodiaco by de Kristina Sabaite | Blurb Books UK,http://kristinasabaite.com/,6%,30,56,0,kristinasabaite.com/,nofollow,active,2017-11-10,2023-01-26,--,200,2,11,18
csichallenge.blogspot.com/2021/05/may-case-file-first-reveal-deadline.html,,kristina sabaite,9%,29,17,18,kristinasabaite.com/,follow,active,2021-05-12,2022-12-24,--,,348,25,67
www.blurb.de/b/2949271-signos-del-zodiaco,Signos del Zodiaco von de Kristina Sabaite | Blurb-Bücher Deutschland,http://kristinasabaite.com/,8%,28,44,0,kristinasabaite.com/,nofollow,active,2017-06-09,2023-03-31,--,200,1,11,18
www.blurb.ca/b/2949271-signos-del-zodiaco,Signos del Zodiaco by de Kristina Sabaite | Blurb Books Canada,http://kristinasabaite.com/,7%,28,43,0,kristinasabaite.com/,nofollow,active,2017-05-17,2023-05-04,--,200,3,11,17
www.blurb.fr/user/krize,,[no anchor text],8%,27,49,0,kristinasabaite.com/,nofollow,active,2017-06-10,2018-12-26,--,,2,11,19
www.blurb.es/user/krize,Member Profile: Kristina Sabaite | Libros de Blurb España,[no anchor text],8%,26,45,0,kristinasabaite.com/,nofollow,active,2018-02-27,2024-01-27,--,200,2,11,18
editorialgalaxia.gal/produto/caras-da-choiva/,,www.kristinasabaite.com,1%,26,48,1,www.kristinasabaite.com/,follow,active,2021-11-10,2022-11-30,--,,18,13,17
websitedetection.com/web-site-list-2885,"\n    Web Site List | WebSiteDetection.Com\n  ",kristinasabaite.com,12%,25,54,0,kristinasabaite.com/,nofollow,active,2019-12-31,2023-02-14,--,200,1,1106,1493
www.womenwhodraw.com/category/style/digital/page/180/,Digital - Page 180 of 365 - Women Who Draw,kristina sabaite,1%,24,48,0,kristinasabaite.com/,follow,active,2022-07-25,2022-07-25,--,200,3,18,19
illustrators.catalanarts.cat/ca/perfil/kristina-sabaite,Kristina Sabaite - Il·lustradors/es de Catalunya,kristinasabaite.com,3%,24,37,0,kristinasabaite.com/,follow,active,2021-10-03,2024-01-20,--,200,6,6,8
xploredomains.com/2023-07-29?page=58,"July 29, 2023 - Page 58 | XploreDomains",kristinasabaite.com,8%,23,9,0,kristinasabaite.com/,nofollow,active,2023-09-26,2024-04-06,--,200,7,1043,1195
www.ahmagazine.es/de-kristina-sabaite/,,web,2%,23,36,0,kristinasabaite.com/,follow,active,2019-04-27,2022-02-13,--,,5,9,12
agpi.es/ilustracion-galega-na-feira-de-bolona/,Ilustración galega na Feira de Boloña - AGPI - Asociación Galega de Profesionais da Ilustración,kristina sabaite,1%,23,31,1,kristinasabaite.com/,follow,active,2018-05-09,2024-01-30,--,200,4,24,28
best-seo-domains.com/2dacb13e030901ba3a6f4ba3a9d7cfbad45d21fd/98ad6da3ffdf027e9fc4adc622d7e98658dd38b0,Seo.Domains - The top list of SEO domains for sale,kristinasabaite.com,12%,22,68,0,kristinasabaite.com/,follow,active,2022-03-08,2024-02-28,--,200,1,2170,2795
art.scene.lt/process.php/page.userinfo;category.;search.;order.;menuname.works_favourites;count.3;user.1069;offset.63,,http://kristinasabaite.com/,22%,21,27,0,kristinasabaite.com/,follow,active,2017-10-13,2018-07-22,--,,5,7,7
www.nikavintage.com/2019/02/entrevista-kristina-sabaite.html,"\nENTREVISTA A KRISTINA SABAITE | NIKA VINTAGE\n",web,28%,21,26,1,kristinasabaite.com/,nofollow,active,2019-02-28,2024-02-07,--,200,5,12,35
www.dibujosporsonrisas.org/producto/kristina-sabaite/,Kristina Sabaite - Dibujos por sonrisas,www kristinasabaite com,1%,20,36,0,kristinasabaite.com/,follow,active,2022-05-05,2024-01-15,--,200,2,5,6
redelectura.blogspot.com/2015/,,kristina sabaite,3%,20,28,1,kristinasabaite.com/,follow,active,2020-01-24,2023-02-14,--,,709,67,295
www.galix.org/2019/07/na-nosa-biblioteca-169.html,oblogdegalix: Na nosa biblioteca (169),kristina sabite,4%,20,32,0,kristinasabaite.com/,follow,active,2019-08-23,2024-04-03,--,200,9,32,63
www.skoolofvegan.com/creative-activism.html,The Skool of Vegan Help Page: Creative Activism - Skool of Vegan,more from kristina sabaite,38%,18,22,1,kristinasabaite.com/,follow,active,2018-04-01,2024-03-06,2022-11-18,200,2,36,46
www.italyyt.xyz/watch/2Egb1OL5Seo,,www.italyyt.xyz,67%,17,10,0,kristinasabaite.com/,follow,active,2021-10-16,2021-10-16,--,,0,103,128
fajilak.xyz/simple-business-card-samples/simple-modern-business-card-template-vector-free-download.html,,fajilak.xyz,76%,16,15,0,kristinasabaite.com/,follow,active,2021-11-12,2021-11-12,--,,0,103,128
diadailustracion.gal/programacion2018/,Programación Día da Ilustración 2018 – Día da Ilustración,kristina sabaite,5%,16,22,0,kristinasabaite.com/,follow,active,2022-01-31,2024-02-23,--,200,2,19,23
vipan.xyz/music/Chun+Li,,vipan.xyz,78%,16,11,0,kristinasabaite.com/,follow,active,2021-11-09,2021-11-09,--,,0,103,128
nyaunga.xyz/ypoygom/knttlf/kfnbld/6132/dmkblt/16,,nyaunga.xyz,61%,14,10,0,kristinasabaite.com/,follow,active,2021-11-15,2021-11-15,--,,0,103,128
simiaespacio.com/profesores/?id=9&lis=1,Simia Espacio Vigo. Kristina Sabaite.,www.kristinasabaite.com,1%,14,15,0,www.kristinasabaite.com/,follow,active,2019-02-13,2024-01-08,--,200,0,6,7
bibliotecasoleiros.blogspot.com/2021/02/recomendacions-en-radioleiros-5.html,,kristina sabaite,7%,13,25,0,kristinasabaite.com/,follow,active,2021-02-22,2021-06-17,--,,3,66,152
rapportini.project-edilizia.com/Order/skins-uk-iphone-cases.asp?fr/shop/krize,Nursery decor-illustration-vegan art-art prints par krize sur Etsy,site web,--%,13,3,0,kristinasabaite.com/,nofollow,active,2017-12-06,2017-12-06,--,200,12,19,27
www.unlugarparadescansar.org/,Un lugar para descansar,muchas veces los ilustradores,4%,12,7,3,kristinasabaite.com/,follow,active,2019-04-30,2024-01-18,--,200,242,18,121
karolisbiveinis.com/2016/03/29/thelastmanoffukushima-en/,,kristina sabaite,--%,12,10,0,kristinasabaite.com/,follow,active,2021-08-14,2021-08-14,--,,10,8,11
besosdearbol.blogspot.com/2016/11/,,k krize,8%,12,16,0,kristinasabaite.com/about/,follow,active,2018-03-10,2021-05-03,--,,508,37,116
pokeroad.xyz/music/kygo-miguel-remind-me-to-forget.html,,pokeroad.xyz,59%,12,6,0,kristinasabaite.com/,follow,active,2021-12-08,2021-12-08,--,,13,103,128
greeneye.in/trainingsanzug-tiger-sido-k.html,Initiative Ausfall Sünder trainingsanzug tiger sido Mob Flugzeug Abziehen,portfolio editorial,33%,10,2,0,kristinasabaite.com/img/portfolioeditorial/10.jpg,follow,active,2022-10-08,2022-10-08,--,200,0,16,25
sheppardcollection.org.uk/project-tag/kristina-sabaite/,,kristinasabaite.com,--%,9,6,0,kristinasabaite.com/,follow,active,2021-07-23,2021-10-24,--,,209,5,6
delibroseoutros.blogspot.com/2021/,De libros e outros artefactos: 2021,kristine sabaite,4%,9,11,0,kristinasabaite.com/,follow,active,2022-02-09,2024-03-08,--,200,766,36,269
