﻿------------------------------------------------------------------------
Inbound Links for,BlackLegionProd.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
soundcloud.com/blacklegionprod/mystifier-supreme-power-of,Stream MYSTIFIER - Supreme Power of Suffering by Black Legion Productions | Listen online for free on SoundCloud,buy mystifier supreme power of suffering,11%,56,94,8,www.blacklegionprod.com/,follow,active,2018-03-18,2023-12-08,--,200,14,8,11
combaterock.blogosfera.uol.com.br/tag/balba/,Combate Rock - UOL Música,http://blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html,2%,45,96,0,ww16.blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html?sub1=20240219-0408-54b3-950d-4dc27300a482,follow,active,2024-02-18,2024-02-18,--,200,1,9,13
www.metal-archives.com/labels/Black_Legion_Productions/36210,,black legion productions website,4%,38,83,0,www.blacklegionprod.com/,follow,active,2018-03-26,2023-08-12,--,,62,2,3
dc.clicrbs.com.br/sc/entretenimento/noticia/2015/12/dark-slumber-dead-inside-4941212.html,Dark Slumber: Dead Inside - Entretenimento - Diário Catarinense,black legion productions,1%,38,93,0,www.blacklegionprod.com/,follow,active,2017-06-24,2018-08-21,2017-08-08,200,1,13,35
whiplash.net/materias/shows/208624-heia.html,"Nemesis Brazilian: Azaghal, Heia, Miasthenia, Vultos Vocíferos",http://www.blacklegionprod.com,1%,33,66,1,www.blacklegionprod.com/,follow,active,2016-04-27,2024-03-09,--,200,15,10,14
www.nsctotal.com.br/noticias/dark-slumber-dead-inside,,black legion productions,3%,32,75,0,www.blacklegionprod.com/,follow,active,2023-07-18,2023-10-17,--,,7,13,24
roadiecrew.com/macchina-banda-anuncia-nova-formacao/,MACCHINA: banda anuncia nova formação – Roadie Crew,www.blacklegionprod.com,1%,29,39,2,www.blacklegionprod.com/,follow,active,2020-09-01,2023-11-26,--,200,7,17,29
blogartemetal.blogspot.com/,,black legion productions,9%,28,27,75,www.blacklegionprod.com/,follow,active,2016-07-21,2023-10-17,--,,19753,51,172
zwaremetalen.com/albumrecensies/chaos-synopsis-gods-of-chaos,Chaos Synopsis – Gods Of Chaos | Zware Metalen,black legion productions,1%,25,39,0,www.blacklegionprod.com/,follow,active,2019-01-22,2024-01-20,--,200,3,13,18
metalsamsara.blogspot.com/2015/02/daniele-krauz-ascencao-de-soprano-em.html,,black legion productions,1%,25,25,1,www.blacklegionprod.com/,follow,active,2021-07-15,2021-07-15,--,,3,11,28
bonusgate.org/?p=452,Website owners? game over! – Is this you?,❤️ who is,34%,25,6,0,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,200,4,2139,2749
roadie-metal.com/dkraus-anuncia-presenca-nos-principais-eventos-do-rio-de-janeiro/,Dkraus anuncia presença nos principais eventos do Rio de Janeiro. - Roadie Metal,www.blacklegionprod.com,10%,25,36,0,www.blacklegionprod.com/,follow,active,2017-04-07,2024-03-27,--,200,7,7,22
www.consultoriadorock.com/2020/02/15/noticias-da-semana-09-a-15-de-fevereiro/,Notícias da Semana {09 a 15 de fevereiro} – Consultoria do Rock,site oficial,6%,24,35,1,www.blacklegionprod.com/,follow,active,2020-02-15,2024-03-25,--,200,29,25,47
www.metalrevolution.net/blog/parceiros/,Parceiros – Portal Metal Revolution,black legions productions,42%,24,33,1,www.blacklegionprod.com/,follow,active,2019-06-11,2023-11-16,--,200,27799,28,37
fantasticpixcool.com/metal+scourge,,metal scourge scourge hate metal cover lo,7%,22,35,0,www.blacklegionprod.com/wp-content/uploads/2014/05/Scourge-Hate-Metal-Cover-lo-res-600x600-480x240.jpg,follow,active,2017-09-14,2018-10-10,--,,1,12,18
best-seo-domains.com/fe278d08e0e6fccdcc99ef3f982037df642d67bf/c0fdcfdaffbd7fede7e02ad2c004c115f769b8cf,Seo.Domains - The top list of SEO domains for sale,blacklegionprod.com,12%,22,68,0,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,200,1,2157,2801
www.headbangersnews.com.br/noticias/mystifier-lider-beelzeebubth-anuncia-projeto-solo/,Mystifier: líder Beelzeebubth anuncia projeto solo - Headbangers News,www.blacklegionprod.com,1%,21,31,0,www.blacklegionprod.com/,follow,active,2023-06-04,2024-03-14,--,200,7,7,12
arenametalpe.com.br/entrevista-explicit-hate.htm,[: : ARENA METAL - EXPLICIT HATE: : ],aqui,7%,20,30,3,www.blacklegionprod.com/?page_id=1301,follow,active,2016-08-03,2018-01-12,2017-07-31,200,4,1,2
www.recifemetallaw.com.br/index.php?link=materias&id=23829&tipo=news,Recife Metal Law,www.blacklegionprod.com,28%,20,28,1,www.blacklegionprod.com/,follow,active,2022-06-02,2023-08-12,--,200,2,4,6
www.portaldoinferno.com.br/noticias/chaos-synopsis-liberando-o-cover-do-ac-dc.html,Chaos Synopsis liberando o cover do AC/DC.,www.blacklegionprod.com,1%,20,29,0,www.blacklegionprod.com/,follow,active,2021-08-13,2023-03-09,--,200,6,6,10
www.soundflare.xyz/play/char-char-vagadi-vali-ot-laidu.html,,www.soundflare.xyz,61%,20,56,0,ww16.blacklegionprod.com/?sub1=20231220-2001-19ab-812b-b2d8678dcbe6,follow,active,2023-12-20,2023-12-20,--,,0,101,129
www.sepulchralvoicefanzine.com/2017/11/overdose-anuncia-o-relancamento-do_13.html,Sepulchral Voice Fanzine: OVERDOSE anuncia o relançamento do disco “Conscience”,blacklegionprod.com,6%,20,27,1,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,200,4,14,20
www.nadalagu.net/download-song/34gtba/land-of-tears-old-legends.html,,buy now,12%,20,11,0,www.blacklegionprod.com/Shop%20,follow,active,2017-11-07,2017-11-09,--,,1,11,18
ultraverso.com.br/documentario-o-homem-e-a-obra-ja-esta-disponivel-na-web/,Documentário | O Homem e a Obra já está disponível na web - Ultraverso    ,www.blacklegionprod.com,1%,20,27,0,www.blacklegionprod.com/,follow,active,2022-06-06,2023-09-02,2022-10-08,200,2,11,15
heavymetalonline.com.br/2020/04/20/overdose-claudio-david-participa-da-nova-edicao-da-revista-roadie-crew/,,www.blacklegionprod.com,9%,19,29,0,www.blacklegionprod.com/,follow,active,2020-04-21,2022-07-06,--,,7,5,11
www.brokentombmagazine.com/2020/01/13/sangre-fresca-noticias-chaos-synopsis-acompanara-a-kataklysm-en-su-gira-por-latinoamerica/,Sangre Fresca - Noticias: Chaos Synopsis acompañará a Kataklysm en su gira por Latinoamérica. - Broken Tomb,www.blacklegionprod.com,6%,19,22,0,www.blacklegionprod.com/,follow,active,2021-08-16,2023-01-20,--,200,8,9,16
fanzinemosh.com/empire-of-souls-divulga-a-arte-da-capa-de-seu-novo-album/,"\nEmpire Of Souls divulga a arte da capa de seu novo álbum || Fanzine Mosh || Since 1987",www.blacklegionprod.com,1%,19,16,1,www.blacklegionprod.com/,follow,active,2017-04-16,2024-03-08,--,200,6,13,28
www.olhovivoca.com.br/musica/4887/dfront-sa-lanca-cd-pela-black-legion-productions/,Olho Vivo,link,3%,19,25,0,ww16.blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html?sub1=20240219-0408-54b3-950d-4dc27300a482,follow,active,2024-02-18,2024-02-18,--,200,2,8,13
www.italyyt.xyz/watch/cF_WosDEEBw,,www.italyyt.xyz,67%,19,10,2,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,,2,102,129
www.imperative-music.com/news/land-of-tears/,Land Of Tears | Imperative Music,http://www.blacklegionprod.com/,4%,18,28,0,www.blacklegionprod.com/,follow,active,2018-02-17,2024-02-08,--,200,3,4,8
www.roadtometal.com.br/2016/06/degola-soltando-os-demonios-no-planalto.html,ROAD to Metal Heavy Metal & Classic Rock: Degola: Soltando Os Demônios no Planalto,black legion productions,41%,18,20,2,www.blacklegionprod.com/,follow,active,2017-09-07,2024-01-03,2018-03-22,200,19,22,69
mkkwebradio.com.br/pagina/516606/parceiros,Parceiros - MKK Web Radio,[no anchor text],5%,18,24,1,www.blacklegionprod.com/,follow,active,2018-03-01,2024-02-12,--,200,4,12,13
osubsolo.com/dfront-sa-lancado-seu-novo-album/,Dfront Sa: confira novo álbum - O SubSolo | Sua Base de Rock e Metal,http://blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html,10%,18,27,0,ww16.blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html?sub1=20240219-0408-54b3-950d-4dc27300a482,follow,active,2024-02-18,2024-02-18,--,200,6,8,14
archaicmetallurgy.com/links_labels.php?letter=B&page=1,Archaic Metallurgy :: Label Links,black legion productions,54%,17,24,0,www.blacklegionprod.com/,follow,active,2019-12-16,2023-11-30,--,200,2,25,31
www.polvorazine.com/2015/08/venereal-sickness-esforcos-recompensados.html,Pólvora zine: VENEREAL SICKNESS: Esforços recompensados!,http://www.blacklegionprod.com/?page_id=185,18%,17,22,2,www.blacklegionprod.com/?page_id=185,follow,active,2018-05-03,2024-01-21,--,200,5,12,23
www.vevotube.xyz/watch?v=BJ3maUXQs4c,,www.vevotube.xyz,59%,17,7,0,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,,0,102,129
stayheavy.com/pt/noticias.php?nID=14825,,www.blacklegionprod.com,--%,17,26,0,www.blacklegionprod.com/,follow,active,2016-08-20,2020-06-10,--,,1,7,11
musicacontinuaamesma.blogspot.com/2015/06/news-torture-squad-ta-no-sangue-ghost.html,,www.blacklegionprod.com,1%,17,22,1,www.blacklegionprod.com/,follow,active,2018-06-23,2020-08-25,--,,43,27,130
www.rockonboard.com.br/2015/03/disco-de-estreia-do-ghost-sera.html,Disco de estreia do GHOST será relançado no Brasil,black legion prod,--%,17,31,0,ww25.blacklegionprod.com/shop/?subid1=20240228-0132-0462-a733-bb766b3f931b,follow,active,2024-02-27,2024-03-18,--,200,3,10,14
www.dkrauz.com/index.html,,www.blacklegionprod.com,64%,17,16,3,www.blacklegionprod.com/,follow,active,2016-04-22,2021-10-09,--,,14,7,9
fraia.xyz/watch/N3ROKGrcR-Q,,fraia.xyz,62%,17,11,0,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,,0,102,129
somextremo.blogspot.com/2014/07/necrobiotic-single-inedito-de-satisfy.html,,www.blacklegionprod.com,8%,17,26,1,www.blacklegionprod.com/,follow,active,2020-01-17,2021-04-27,--,,99,53,87
luciferrising.com.br/mystifier-faz-show-de-lancamento-de-novo-disco-no-brasil/,MYSTIFIER - faz show de lançamento de novo disco no Brasil - Lucifer Rising,www.blacklegionprod.com,1%,16,20,0,www.blacklegionprod.com/,follow,active,2019-06-09,2023-01-25,2021-10-10,200,6,14,22
fajilak.xyz/van-life-layout/i-really-like-the-layout.html,,fajilak.xyz,76%,16,15,0,ww16.blacklegionprod.com/?sub1=20231220-2001-19ab-812b-b2d8678dcbe6,follow,active,2023-12-20,2023-12-20,--,,0,101,129
wildchild-motherfucker.blogspot.com/2013/12/stress-tributo-na-europa-e-brasil.html,"Wildchild: STRESS: Tributo na Europa e Brasil contando com Metalmorphose, Taurus, Azul Limão e Salário Mínimo",black legion productions,4%,16,18,2,www.blacklegionprod.com/?p=591,follow,active,2018-09-25,2024-02-26,--,200,66,7,20
www.thundergodzine.com.br/2014/07/confira-trecho-da-apresentacao-do.html,,blacklegionprod.com,--%,16,19,0,www.blacklegionprod.com/,follow,active,2017-05-29,2022-03-11,--,,4,9,18
vipan.xyz/download/6AZ9t4JfAsE/DJ+Cerla+%26amp;+Moratto+Wonder,,vipan.xyz,78%,16,11,0,ww25.blacklegionprod.com/?subid1=20240404-1243-4028-8861-d3928d058b49,follow,active,2024-04-04,2024-04-04,--,,0,102,129
maquinaprofanafest.blogspot.com/2020/02/stone-sea-lanca-video-para-musica-slice.html,,www.facebook.com/blacklegionprod,1%,16,16,0,www.blacklegionprod.com/www.facebook.com/blacklegionprod,follow,active,2020-02-15,2020-02-15,--,,2,8,33
arisemetalblogzine.blogspot.com/2016/07/noticias-lethal-storm-chafun-di-formio.html,,www.blacklegionprod.com,4%,15,14,1,www.blacklegionprod.com/,follow,active,2018-08-03,2022-01-22,--,,31,167,237
www.heavynroll.com.br/2017/07/,HeavynRoll : Julho 2017,black legion prod,1%,15,15,1,www.blacklegionprod.com/,follow,active,2022-02-02,2022-02-02,--,200,5,45,298
pontozero.mus.br/?tag=mustang,Mustang | :: Ponto ZerØ ::,www.blacklegionprod.com,1%,15,15,0,www.blacklegionprod.com/,follow,active,2018-09-13,2023-07-10,--,200,13,11,16
