﻿------------------------------------------------------------------------
Inbound Links for,homerleasite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Sun_Yat-sen,Sun Yat-sen - Wikipedia,who is homer lea,9%,78,98,2375,www.homerleasite.com/Site/Welcome.html,nofollow,active,2017-12-30,2023-11-23,--,200,15745,223,366
ru.wikipedia.org/wiki/%D0%9A%D0%B0%D0%BD_%D0%AE%D0%B2%D1%8D%D0%B9,Кан Ювэй — Википедия,a brief introduction to lea’s life and his accomplishments,16%,58,94,92,www.homerleasite.com/Site/Story.html,nofollow,active,2018-03-14,2024-03-19,2023-06-10,200,236,97,162
vi.wikipedia.org/wiki/T%C3%B4n_Trung_S%C6%A1n,Tôn Trung Sơn – Wikipedia tiếng Việt,miyazaki toten,14%,57,74,328,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2019-10-23,2024-03-28,--,200,763,176,223
fr.wikipedia.org/wiki/Yung_Wing,Yung Wing — Wikipédia,the red dragon scheme,16%,55,95,23,www.homerleasite.com/Site/Blog/287092F4-7B02-11DD-BE22-003065F3F514.html,nofollow,active,2018-03-28,2024-02-29,--,200,43,33,51
ko.wikipedia.org/wiki/%EC%91%A8%EC%9B%90,"쑨원 - 위키백과, 우리 모두의 백과사전",miyazaki toten,11%,54,83,201,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2018-03-16,2024-01-11,--,200,1077,167,204
no.wikipedia.org/wiki/Sun_Yat-sen,Sun Yat-sen – Wikipedia,miyazaki toten,16%,53,78,170,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2018-03-15,2024-02-25,--,200,331,159,192
zh.wikipedia.org/wiki/%E8%8D%B7%E9%A6%AC%E6%9D%8E,荷馬李 - 维基百科，自由的百科全书,who is homer lea,15%,51,91,14,www.homerleasite.com/Site/Welcome.html,nofollow,active,2018-03-14,2024-03-06,--,200,46,31,60
sr.wikipedia.org/wiki/%D0%A1%D1%83%D0%BD_%D0%88%D0%B0%D1%82_%D0%A1%D0%B5%D0%BD,Сун Јат Сен — Википедија,miyazaki toten,11%,50,67,158,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2022-07-29,2024-02-12,--,200,228,184,252
bn.wikipedia.org/wiki/%E0%A6%B8%E0%A6%BE%E0%A6%A8_%E0%A6%87%E0%A6%AF%E0%A6%BC%E0%A6%BE%E0%A6%A4-%E0%A6%B8%E0%A7%87%E0%A6%A8,সান ইয়াত-সেন - উইকিপিডিয়া,miyazaki toten,16%,49,61,156,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2018-03-15,2023-12-19,--,200,210,133,156
eo.wikipedia.org/wiki/Sun_Jatsen,Sun Jatsen - Vikipedio,miyazaki toten,10%,48,73,166,www.homerleasite.com/Site/Blog/D6C44C9A-65C7-11DD-8871-003065F3F514.html,nofollow,active,2018-03-15,2024-03-11,--,200,252,178,235
