﻿------------------------------------------------------------------------
Inbound Links for,InsideSofia.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
digilander.libero.it/achocolate_story/Garash_cake.html,GARASH CAKE Chocolate,issue spring 2004 sofia the insider s guide sofia bulgaria information,1%,40,86,0,www.insidesofia.com/index.php?issueid=24,follow,active,2018-06-26,2024-03-16,--,200,0,17,74
www.inyourpocket.com/scotland,Destination City Guides By In Your Pocket,inside out ltd,1%,38,71,40,www.insidesofia.com/,follow,active,2024-01-18,2024-01-18,--,200,86986,5,6
bulgaria.diplomatie.belgium.be/nl/links,Links | FOD Buitenlandse Zaken - Buitenlandse Handel en Ontwikkelingssamenwerking,sofia the insider's guide,73%,36,89,0,insidesofia.com/,follow,active,2017-05-17,2024-03-03,--,200,4,14,17
www.science.smith.edu/%7Enhowe/105/hall/ei-cg-sp2007/ref.html,References,[no anchor text],1%,36,72,0,www.insidesofia.com/index.php?issueid=24,follow,active,2021-08-22,2024-03-17,--,200,3,40,57
jsperf.com/find-vs-descendant-selector/56,,the insider guide,12%,32,60,1,insidesofia.com/,follow,active,2018-02-18,2020-06-17,--,,129,37,142
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_large_Orthodox_cathedrals.html,List of largest Orthodox cathedrals,http://insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,--%,32,44,1,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,follow,active,2020-02-15,2024-01-02,--,200,29,17,22
www.vesti.bg/bulgaria/obshtestvo/mostyt-na-vliubenite-pokazva-sofiia-bez-koli-4695491,,sofia insider's guide,1%,29,56,0,insidesofia.com/,follow,active,2020-02-16,2023-05-07,--,,2,24,50
en.wikipedia-on-ipfs.org/wiki/List_of_large_Orthodox_cathedrals.html,,http://insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,--%,28,33,0,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,follow,active,2020-04-09,2021-02-05,--,,19,17,22
www.interalex.net/2013/05/bulgaria-easter-may-04-2013.html,"Today: BULGARIA EASTER, May 04, 2013",christmas traditions - sofia the insider’s guide ...,56%,28,26,1,www.insidesofia.com/traditions/p-5922/,follow,active,2017-04-22,2023-11-25,--,200,5,108,357
www.viewsofia.com/article/36259/Novite-balgari%3A-Kristin-Milner,Новите българи: Кристин Милнер,“sofia the insider's guide,2%,27,35,0,www.insidesofia.com/about-us,follow,active,2020-04-10,2024-01-08,--,200,15,8,9
