﻿------------------------------------------------------------------------
Inbound Links for,FraOchHouse.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.walesonline.co.uk/company/437636508962817,"Fraoch House in 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Wales Online",www.fraochhouse.com,1%,38,89,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,1,8,14
gb.centralindex.com/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS",www.fraochhouse.com,8%,33,58,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,200,1,3,6
hoteltomedinburgh.wordpress.com/,,www.fraochhouse.com,--%,31,3,104,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,111,27,32
topalternate.com/tags/Edinburgh+guest+house/,,main page screenshot of fraochhouse.com,11%,29,4,0,ww25.fraochhouse.com/?subid1=20240217-1235-08ce-ab90-3bb44272e586,follow,active,2024-02-17,2024-02-17,--,,46,20,29
findit.eastbourneherald.co.uk/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Eastbourne Herald ",www.fraochhouse.com,1%,29,57,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,1,10,22
curlie.org/Regional/Europe/United_Kingdom/Scotland/Edinburgh%2C_City_of/Travel_and_Tourism/Accommodation/Bed_and_Breakfast/,"Curlie - Regional: Europe: United Kingdom: Scotland: Edinburgh, City of: Travel and Tourism: Accommodat­ion: Bed and Breakfast",fraoch house,10%,28,50,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,200,2,100,120
www.tripexpert.com/edinburgh/hotels/fraoch-house,Fraoch House Reviews | Tripexpert,website,6%,28,50,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-03-03,--,200,1,4,5
jcsearch.com/Top/Regional/Europe/United_Kingdom/Scotland/Edinburgh%2C_City_of/Travel_and_Tourism/Accommodation/Bed_and_Breakfast/,Regional > Europe > United_Kingdom > Scotland > Edinburgh%2C_City_of > Travel_and_Tourism > Accommodation > Bed_and_Breakfast >  - Jasminecorp Directory,fraoch house,46%,26,29,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-04-05,--,200,49,60,130
urlm.co.uk/g/o/e/57267914,,[no anchor text],62%,26,36,0,ww25.fraochhouse.com/index.php?subid1=20240222-1259-4914-a7a1-55cac0dbd0ee,follow,active,2024-02-22,2024-02-22,--,302,1,1,2
findit.lisburntoday.co.uk/company/437636508962817,,www.fraochhouse.com,--%,26,43,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,3,10,23
50.56.179.74/britain/edinburgh,EDINBURGH | PlanetXray.com,fraoch house,--%,25,2,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,200,1801,52,76
"odp.org/Regional/Europe/United_Kingdom/Scotland/Edinburgh,_City_of/Travel_and_Tourism/Accommodation/Bed_and_Breakfast","Bed and Breakfast Web Directory: ODP.org   > Regional    > Europe    > United Kingdom    > Scotland    > Edinburgh, City of    > Travel and Tourism    > Accommodation    > Bed and Breakfast    Directory",fraoch house,17%,25,29,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,200,2,106,127
findit.skegnessstandard.co.uk/company/437636508962817,,www.fraochhouse.com,--%,25,43,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,3,10,22
findit.bournelocal.co.uk/company/437636508962817,"Fraoch House 66 Pilrig Street, Edinburgh, Midlothian, EH6 5AS - Bourne Local ",www.fraochhouse.com,1%,25,38,0,ww25.fraochhouse.com/?subid1=20240221-0903-141a-a233-ac66ac3d1542,follow,active,2024-02-20,2024-02-20,--,,1,9,16
