﻿------------------------------------------------------------------------
Inbound Links for,zornigfashion.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.airbnb.com/things-to-do/places/199979,Zornig Men - Men's Store - Frederiksberg C | Airbnb®,zornigfashion.com,9%,41,92,0,www.zornigfashion.com/,follow,active,2019-02-13,2020-07-20,--,,1,8,10
beyondblack.bloggersdelight.dk/monday-6/,"\nMONDAY | OUTFITS | Beyond Black",isabel marant étoile jacket via zornig,1%,39,59,0,ww25.zornigfashion.com/?subid1=20240214-2216-40d2-8554-e2a5e9207577,follow,active,2024-02-14,2024-02-24,--,200,5,6,11
lepetitjournal.com/copenhague/logement/quartier-frederiksberg-319020,Parlez-nous de votre quartier : FREDERIKSBERG,zornig fashion,1%,34,70,0,www.zornigfashion.com/,follow,active,2021-08-29,2024-01-20,--,200,4,20,24
www.place123.net/place/zornig-frederiksberg-360213350696215,"Zornig, Frederiksberg 1850, Shopping/retail",www.zornigfashion.com,21%,33,47,0,www.zornigfashion.com/,nofollow,active,2021-09-01,2024-01-15,--,200,34,2,4
vymaps.com/DK/Zornig-Men-2345/,,www.zornigfashion.com,13%,33,37,0,www.zornigfashion.com/,follow,active,2021-08-07,2023-08-06,--,,15,2,4
livehappy.com/follow-a-danes-path-to-happiness/,Follow a Dane’s Path to Happiness | Live Happy,zornig,1%,28,58,0,www.zornigfashion.com/,follow,active,2024-01-02,2024-04-05,--,200,4,19,35
www.airbnb.mx/things-to-do/places/199979?pdpReferrer=17&pdpContext%5BmtPdpReferrerId%5D=5588148&pdpContext%5BmtPdpReferrerType%5D=10,Zornig Men - Men's Store - Frederiksberg C | Airbnb®,zornigfashion.com,10%,28,63,0,www.zornigfashion.com/,follow,active,2020-12-24,2020-12-24,--,,1,8,15
www.degulesider.dk/zornig/firmaer,Zornig | firmaer | degulesider.dk,www.zornigfashion.com,7%,28,39,0,www.zornigfashion.com/,nofollow,active,2020-10-23,2021-11-12,--,200,2,5,21
fr.airbnb.ch/things-to-do/places/199979,Zornig Men - Men's Store - Frederiksberg C | Airbnb®,zornigfashion.com,6%,27,45,0,www.zornigfashion.com/,follow,active,2018-12-14,2020-10-09,--,,1,8,11
www.airbnb.com.co/things-to-do/places/199979?pdpReferrer=17&pdpContext%5BmtPdpReferrerId%5D=668504&pdpContext%5BmtPdpReferrerType%5D=10,Zornig Men - Men's Store - Frederiksberg C | Airbnb®,zornigfashion.com,6%,26,49,0,www.zornigfashion.com/,follow,active,2018-12-16,2021-04-14,--,,1,8,23
