﻿------------------------------------------------------------------------
Inbound Links for,girafes.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
id.wikipedia.org/wiki/Jerapah,"Jerapah - Wikipedia bahasa Indonesia, ensiklopedia bebas",introduction to the history of the giraffe in middle ages,18%,65,93,457,ww25.girafes.net/girafes?subid1=20240321-0041-10ef-86d1-6ba599144397,nofollow,active,2024-03-20,2024-03-20,--,200,1109,92,109
fr.wikipedia.org/wiki/Girafe,Girafe — Wikipédia,introduction à l'histoire de la girafe au moyen âge,16%,64,95,390,www.girafes.net/girafe,nofollow,active,2018-03-09,2024-03-24,--,200,4628,113,161
ms.wikipedia.org/wiki/Zirafah,"Zirafah - Wikipedia Bahasa Melayu, ensiklopedia bebas",pengenalan sejarah zirafah pada zaman pertengahan perancis,17%,52,73,125,ww25.girafes.net/girafes?subid1=20240321-0041-10ef-86d1-6ba599144397,nofollow,active,2024-03-20,2024-03-20,--,200,315,92,115
ar.wn.com/%D8%A7%D9%84%D8%B2%D8%B1%D8%A7%D9%81%D8%A9,الزرافة,مقدمة لتاريخ الزرافة في العصور الوسطى,8%,41,91,0,ww25.girafes.net/girafes?subid1=20240321-0041-10ef-86d1-6ba599144397,nofollow,active,2024-03-20,2024-03-20,--,,4,19,30
tsr.blogs.com/mm/page/9/,rts.ch - TV - Le Blog de Manuella Maury,girafe,6%,41,90,0,ww25.girafes.net/?subid1=20240326-0001-512b-8936-4fdf25ead588,follow,active,2024-03-25,2024-03-25,--,200,2,49,78
www.marefa.org/%D8%B2%D8%B1%D8%A7%D9%81%D8%A9,زرافة - المعرفة,introduction to the history of the giraffe in middle ages french,--%,39,52,9,ww25.girafes.net/girafes?subid1=20240321-0041-10ef-86d1-6ba599144397,nofollow,active,2024-03-20,2024-03-20,--,200,87,18,24
lettrevolee.irht.cnrs.fr/credits.htm,La lettre vol�e,site perso,2%,39,89,0,ww25.girafes.net/?subid1=20240326-0001-512b-8936-4fdf25ead588,follow,active,2024-03-25,2024-03-25,--,200,5,2,3
www.zotero.org/zarafa/cv,Zotero | People > zarafa > Curriculum Vitae,http://www.girafes.net/article-revue-anthropozoologica/,1%,38,83,0,ww25.girafes.net/article-revue-anthropozoologica/?subid1=20240325-0521-5731-b323-aa275a5eb92d,follow,active,2024-03-24,2024-03-24,--,,3,13,60
www.encyclopaedia-animalium.germanistik.uni-mainz.de/aktivitaeten.html,animaliter - Tiere in der Literatur des Mittelalters,tagungsbericht,1%,38,67,1,ww16.girafes.net/animaliter-gottingen-2010/?sub1=20240327-1849-0803-8d59-31600be3345c,follow,active,2024-03-27,2024-03-27,--,200,14,9,13
dbpedia.cs.ui.ac.id/page/Jerapah,About: Jerapah,http://www.girafes.net/girafes,1%,37,85,0,ww25.girafes.net/girafes?subid1=20240321-0041-10ef-86d1-6ba599144397,nofollow,active,2024-03-20,2024-03-20,--,200,1,26,42
