﻿------------------------------------------------------------------------
Inbound Links for,Ignah.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.urbanrail.net/eu/de/md/magdeburg.htm,UrbanRail.Net > Europe > Germany > Sachsen-Anhalt > Magdeburg Tram / Straßenbahn,ignah,5%,39,58,11,www.ignah.net/,follow,active,2016-04-27,2024-02-08,--,200,19,8,15
prinz.de/magdeburg/artikel/verein_ig-nah/,Der Verein IG Nah e.V. - PRINZ,www.ignah.net,4%,34,55,1,www.ignah.net/,follow,active,2021-09-17,2024-01-08,--,200,4,8,11
www.wikidata.de-de.nina.az/Stra%C3%9Fenbahn_Magdeburg.html,Straßenbahn Magdeburg,interessengemeinschaft historischer nahverkehr & strassenbahnen bei den mvb e. v.,10%,30,38,0,www.ignah.net/,follow,active,2023-12-31,2024-04-04,--,200,58,9,24
staging.hosting129892.a2e10.netcup.net/museen-sammlungen-und-regelmaessige-fahrten-in-deutschland-und-oesterreich/,"Museen, Sammlungen und regelmäßige Fahrten in Deutschland und Österreich - Urban Transport Magazine",http://www.ignah.net/,1%,30,46,0,www.ignah.net/,follow,active,2023-06-22,2024-04-01,--,200,61,72,97
www.mustat.com/ignah.net,Ignah.net [Analysis],ignah.net,14%,30,39,0,ignah.net/,follow,active,2018-06-03,2024-03-01,--,200,3,9,17
web.notifyninja.com/ignah.net,Uptime statistic of ignah.net and additional info tools,ignah.net,1%,27,35,0,ignah.net/,follow,active,2019-12-19,2024-03-17,--,200,1,3,3
www.dates-md.de/locations/museumsdepot-sudenburg/,Museumsdepot Sudenburg - Stadtmagazin DATEs,zur website,1%,27,28,0,www.ignah.net/,follow,active,2017-02-09,2024-02-12,--,200,9,7,7
www.zughalt.de/2012/07/historische-strasenbahnen-zum-sudenburger-strasenfest/,,vereins ignah,16%,26,34,0,www.ignah.net/,follow,active,2016-08-30,2021-02-10,--,,2,6,8
urlm.de/g/sw/i/6822665,,[no anchor text],69%,25,30,0,www.ignah.net/,follow,active,2018-10-12,2020-07-08,--,302,0,1,1
www.bahnaktuell.net/?p=104340,Magdeburg: Museumswochenende im Depot Sudenburg,www.ignah.net,2%,25,25,0,www.ignah.net/,follow,active,2020-01-14,2023-12-25,--,200,4,14,19
