﻿------------------------------------------------------------------------
Inbound Links for,ciefiatlux.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/fPPjWL,,[no anchor text],--%,55,94,2,www.ciefiatlux.com/,follow,active,2017-04-11,2023-10-18,--,301,20,1,2
feeds.feedburner.com/TheatreAmateur22,Theatre amateur 22,www.ciefiatlux.com,50%,50,95,1,www.ciefiatlux.com/,follow,active,2020-11-18,2023-12-31,--,200,237,8,25
www.theatre-contemporain.net/newsletter/date/2010-03-01.htm,"\n      Message hebdomadaire de theatre-contemporain.net\n    ",conf�rence � d�monstration avec eugenio barba,1%,30,59,0,ww16.ciefiatlux.com/stages/barba200912.pdf?sub1=20231004-0105-23a1-8c1f-8920224efb7c,follow,active,2023-10-03,2023-10-03,--,200,2,6,8
www.webwiki.fr/ciefiatlux.com,Ciefiatlux.com - Avis clients,allez à ciefiatlux.com,7%,30,39,0,www.ciefiatlux.com/,nofollow,active,2018-05-19,2024-03-08,--,200,3,1,2
cotesdarmor.fr/actualites/germaine-la-marionnette-apaise-les-personnes-agees,Germaine la marionnette apaise les personnes âgées | Côtes d'Armor le Département,www.ciefiatlux.com/fr,1%,28,52,0,ww16.ciefiatlux.com/fr/?sub1=20240109-0756-2723-a1ed-f4b6a6f9168f,follow,active,2024-01-08,2024-03-24,--,200,2,7,9
"cotes-darmor.foxoo.com/video,compagnie-theatrale-fiat-lux%2Csaintbrieuc,nx1012310953548646.html",La Compagnie théâtrale Fiat Lux à Saint-Brieuc - Cotes-dArmor / Foxoo,en savoir plus,25%,28,32,0,www.ciefiatlux.com/,follow,active,2023-06-01,2024-03-30,--,200,3,3,4
www.adca22.org/news-archives-artistes-diapo.html?show=393,,» www.ciefiatlux.com,68%,26,5,0,www.ciefiatlux.com/,follow,active,2016-04-24,2016-07-12,2016-05-09,,1,4,6
wedding.holidayworld.es/page-99149/,Loans instant decision no fee,installment loans no credit check texas,6%,26,42,0,ciefiatlux.com/component/content/article/146-non-categorise/199-page-63822.html,follow,active,2018-03-20,2024-02-13,--,200,2,11,15
www.avis73.fr/ciefiatlux.com,Vos avis sur ciefiatlux.com,voir le site,41%,25,28,0,www.ciefiatlux.com/,follow,active,2018-04-21,2024-03-15,--,200,7,2,3
www.saint-brieuc.fr/ville-dynamique/equipements-culturels/autres-lieux-culturels/?L=sfslconseil-municipal1%3B%E3%83%89%20%E7%99%BD%E3%83%91%E3%83%B3%2C%E6%A5%BD%E5%A4%A9%E5%AE%89%E3%81%84%E3%83%86%E3%82%A3%E3%83%B3%E3%83%90%E3%83%BC%EF%BF%BD%25,Site Officiel - Ville de Saint-Brieuc: Autres lieux culturels,compagnie fiat lux,1%,24,44,0,www.ciefiatlux.com/,follow,active,2022-11-04,2023-02-06,--,200,1,18,167
alter1fo.com/bouillants-3-interview-numerique-33421,Bouillants #3 : Interview numérique – Alter1fo,7bis,4%,24,42,0,www.ciefiatlux.com/,follow,active,2016-04-27,2024-04-01,--,200,15,24,28
trouver-ouvert.fr/saint-brieuc/compagnie-fiat-lux-1371513,,site internet,9%,23,14,0,ww16.ciefiatlux.com/fr/?sub1=20240109-0756-2723-a1ed-f4b6a6f9168f,nofollow,active,2024-01-08,2024-01-08,--,,4,3,4
