﻿------------------------------------------------------------------------
Inbound Links for,harmonsbartons.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
foursquare.com/v/harmons--bartons/4bd0879d462cb7136288d807,Harmon's & Barton's - 117 Brown St,harmonsbartons.net?y_source=1_mja4otm4otktndqwlwxvy2f0aw9ulndlynnpdgu=,1%,42,92,0,www.harmonsbartons.net/?y_source=1_MjA4OTM4OTktNDQwLWxvY2F0aW9uLndlYnNpdGU=,nofollow,active,2021-05-22,2023-04-20,--,200,2,2,2
www.flowershopnetwork.com/florists/USA/ME/Scarborough,,2nd website,5%,39,54,8,www.harmonsbartons.net/,follow,active,2017-03-01,2018-08-07,--,,31,15,31
local.yahoo.com/info-136821479-harmon-s-barton-s-florist-westbrook,harmon-s-barton-s-florist-westbrook- - Yahoo Local Search Results,website,16%,37,79,0,www.harmonsbartons.net/,follow,active,2019-06-08,2024-01-11,2021-05-12,200,1,18,46
prlog.ru/analysis/sawyercompany.com,"Sawyercompany.com - анализ сайта, seo характеристики сайта - савэркомпаны точка ком",harmonsbartons.net/,36%,34,48,0,harmonsbartons.net/,nofollow,active,2020-01-17,2024-01-15,--,,4,33,131
ezlocal.com/me/westbrook/florist/091730491,"\r\n\tHarmon's & Barton's - Florist - Westbrook, ME 04092\r\n",www.harmonsbartons.net,2%,34,57,0,www.harmonsbartons.net/?y_source=1_MjA4OTM4OTktNzMzLWxvY2F0aW9uLndlYnNpdGU%3D,nofollow,active,2021-05-25,2024-01-17,--,200,36,7,8
urlm.co/www.harmonsbartons.net,,go to website,73%,29,36,0,www.harmonsbartons.net/,nofollow,active,2017-11-02,2018-07-13,--,,6,3,3
us.a-better-place.com/harmon-s-barton-s-portland-westbrook-i1021599.html,Harmon's & Barton's/Portland & Westbrook - Cumberland County,website,4%,29,22,1,www.harmonsbartons.net/,nofollow,active,2023-11-06,2024-03-22,--,200,18,3,3
www.weddingandpartynetwork.com/vendorProfile/harmons-floral-company,,second website,8%,29,44,0,www.harmonsbartons.net/,follow,active,2018-04-13,2018-07-15,--,,195,12,17
www.keyworddensitychecker.com/search/bartons-flower-shop,,[no anchor text],--%,29,37,0,www.harmonsbartons.net/,nofollow,active,2020-07-11,2020-07-11,--,,1,6,10
www.tellows.com/num/2078542518,Florist Harmon's & Barton's from Westbrook mit 2078542518 | Score Telefonnummer: 2 - 2078542518 tellows,website,6%,28,22,0,www.harmonsbartons.net/?y_source=1_MjA4OTM4OTktODg2LWxvY2F0aW9uLndlYnNpdGU%3D,nofollow,active,2022-03-01,2024-01-05,--,200,9,32,48
telegram.dog/s/websiteanalyzerjplus?before=77607,Website Analyzer J+ – Telegram,harmonsbartons.net,17%,28,36,0,harmonsbartons.net/,follow,active,2022-10-23,2024-04-01,--,200,2,34,78
zmaps.net/company/bartons-florist-2078542519,,website,13%,27,18,0,harmonsbartons.net/,nofollow,active,2021-05-24,2022-10-18,--,,6,2,2
