﻿------------------------------------------------------------------------
Inbound Links for,santorini-muenchen.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blog.goo.ne.jp/kana_grocery_store/m/201204,2012年4月のブログ記事一覧-仙台・ミュンヘン・レストラン総合研究所　,url,4%,43,92,0,ww16.santorini-muenchen.com/?sub1=20240304-2119-28b5-a4da-fb001587ed4b,follow,active,2024-03-04,2024-03-04,--,200,606,14,31
foursquare.com/v/santorini/4bdeabf2e75c0f479863c803,"Santorini - Thalkirchen - Obersendling - München, Bayern",santorini-muenchen.com,1%,42,92,0,santorini-muenchen.com/,nofollow,active,2019-12-23,2022-09-25,--,200,8,2,3
www.golocal.de/muenchen/griechische-restaurants/santorini-YUoYH/,Santorini - 13 Bewertungen - München Thalkirchen - Irschenhauser Str. | golocal,website,3%,36,47,2,ww16.santorini-muenchen.com/?sub1=20240304-2119-28b5-a4da-fb001587ed4b,nofollow,active,2024-03-04,2024-03-04,--,200,22,6,22
www.meinestadt.de/muenchen/stadtplan/strasse/august-zeune-weg,,griechisches restaurant santorini angelos valiakos,1%,34,62,0,ww16.santorini-muenchen.com/?sub1=20240304-2119-28b5-a4da-fb001587ed4b,nofollow,active,2024-03-04,2024-03-04,--,,2,8,10
www.webwiki.de/santorini-muenchen.com,Santorini-Muenchen.com - Erfahrungen und Bewertungen,gehe zu santorini-muenchen.com,6%,33,44,0,santorini-muenchen.com/,nofollow,active,2018-04-06,2024-02-17,2018-07-13,200,5,1,2
prinz.de/muenchen/locations/117785-santorini-1/,"Griechische Restaurants: Santorini, München | prinz.de",www.santorini-muenchen.com,4%,32,55,0,ww16.santorini-muenchen.com/?sub1=20240304-2119-28b5-a4da-fb001587ed4b,nofollow,active,2024-03-04,2024-03-25,--,200,50,11,15
www.toytowngermany.com/archive/restaurant_santorini.html,Restaurant Santorini - Munich,santorini mã¼nchen,12%,31,55,0,ww16.santorini-muenchen.com/?sub1=20240304-2119-28b5-a4da-fb001587ed4b,follow,active,2024-03-04,2024-03-04,--,200,0,11,18
grg.ucoz.de/index/munchen_greek_restaurans/0-25,GreekRestaurantGermany - München,www.santorini-muenchen.com,14%,30,49,0,santorini-muenchen.com/,follow,active,2021-09-03,2024-01-04,--,200,1,16,20
www.opentable.de/restaurant-santorini,,http://santorini-muenchen.com/,2%,29,48,0,santorini-muenchen.com/,follow,active,2016-07-18,2016-07-18,--,,3,5,7
www.deutschlandgourmet.info/muenchen/restaurant-santorini/,,santorini-muenchen.com,5%,29,26,0,santorini-muenchen.com/,nofollow,active,2017-11-07,2023-04-03,2022-09-28,,62,20,25
