﻿------------------------------------------------------------------------
Inbound Links for,theruskinsociety.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/John_Ruskin,John Ruskin - Wikipedia,the ruskin society,9%,79,98,3094,theruskinsociety.com/,nofollow,active,2019-03-25,2024-02-15,--,200,26058,157,388
pennyspoetry.fandom.com/wiki/John_Ruskin,John Ruskin | Penny's poetry pages Wiki | Fandom,the ruskin society,1%,46,94,3,www.theruskinsociety.com/index.htm,nofollow,active,2019-03-13,2024-02-08,--,200,81,70,143
libguides.bodleian.ox.ac.uk/c.php?g=591683&p=4091141,Authors - Prelims Paper 3 - Literature in English 1830-1910 - Oxford LibGuides at Oxford University,the ruskin society,1%,46,92,2,www.theruskinsociety.com/,follow,active,2020-11-04,2024-03-06,--,200,8,50,63
jvc.oup.com/useful-resources/,Resources – Journal of Victorian Culture Online,the ruskin society,1%,45,93,1,theruskinsociety.com/,follow,active,2020-02-14,2024-03-27,--,200,2121,74,104
tundra.csd.sc.edu/vllc/news,News - The Victorian Lives and Letters Consortium,the ruskin society,4%,38,72,0,theruskinsociety.com/,follow,active,2017-04-15,2018-09-30,--,200,27,12,16
www.unive.it/pag/46300,FoRS,the ruskin society,1%,38,68,3,theruskinsociety.com/,follow,active,2023-03-29,2024-01-09,--,200,23,32,44
enwiki.academic.ru/dic.nsf/enwiki/46873,,the ruskin society,1%,37,78,0,www.theruskinsociety.com/index.htm,nofollow,active,2019-09-18,2019-12-30,--,,93,62,122
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/John_Ruskin.html,John Ruskin,the ruskin society,4%,37,80,1,www.theruskinsociety.com/index.htm,follow,active,2023-06-04,2023-12-31,--,200,1302,78,174
www.marefa.org/%D8%AC%D9%88%D9%86_%D8%B1%D8%B3%D9%83%D9%86,جون رسكن - المعرفة,the ruskin society,--%,35,52,2,www.theruskinsociety.com/index.htm,nofollow,active,2017-08-14,2024-02-22,2022-01-31,200,18,27,42
handwiki.org/wiki/Biography:John_Ruskin,Biography:John Ruskin - HandWiki,the ruskin society,--%,33,41,2,theruskinsociety.com/,follow,active,2022-11-04,2024-02-24,--,200,8,83,235
dictionary.sensagent.com/John_Ruskin/en-en/,John_Ruskin : definition of John_Ruskin and synonyms of John_Ruskin (English),the ruskin society,17%,33,63,0,www.theruskinsociety.com/index.htm,nofollow,active,2018-02-04,2023-10-10,--,200,141,63,184
sopastcaring.blogspot.com/,The Secondhand Years,john ruskin,11%,32,16,143,www.theruskinsociety.com/aboutruskin.html,follow,active,2017-04-09,2024-02-05,--,200,21620,101,188
catholicism.org/nostalgia-revival-restoration.html,,john ruskin,1%,32,60,2,theruskinsociety.com/,follow,active,2017-05-10,2018-09-14,--,,7,146,268
www.wikizero.com/en/John_Ruskin,"Wikizero - <span class=""mw-page-title-main"">John Ruskin</span>",the ruskin society,9%,32,47,0,theruskinsociety.com/,nofollow,active,2019-03-25,2024-01-09,--,200,1210,90,316
www.idcrawl.com/john-ruskin,,theruskinsociety.com,4%,32,28,1,theruskinsociety.com/,nofollow,active,2021-10-18,2021-10-18,--,,9,173,509
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/John_Ruskin.html,John Ruskin,the ruskin society,--%,32,44,1,www.theruskinsociety.com/index.htm,follow,active,2018-09-29,2024-01-03,--,200,1750,78,174
scihi.org/john-ruskin-victorian-social-thinker-art-lover/,John Ruskin – Victorian Social Thinker and Art Lover | SciHi Blog,the ruskin society,17%,31,55,2,www.theruskinsociety.com/index.htm,nofollow,active,2018-03-01,2024-02-12,--,200,26,13,15
imd.awh.durham.ac.uk/links/north.html,Dr John M Sanderson - Regional Links,the ruskin society,2%,31,68,0,theruskinsociety.com/,follow,active,2022-10-25,2024-02-13,--,200,50,25,36
wikimili.com/en/John_Ruskin,"John Ruskin - WikiMili, The Best Wikipedia Reader",the ruskin society,8%,31,41,0,theruskinsociety.com/,nofollow,active,2020-03-16,2024-03-05,--,200,470,90,316
en.turkcewiki.org/wiki/John_Ruskin,John Ruskin - Turkcewiki.org,the ruskin society,40%,31,31,1,theruskinsociety.com/,nofollow,active,2019-03-25,2024-01-21,--,200,1719,156,378
wiki.alquds.edu/?query=John_Ruskin,,the ruskin society,1%,30,64,0,theruskinsociety.com/,nofollow,active,2022-05-14,2023-12-26,2023-09-01,,491,142,422
wiki.privacytools.io/wiki/John_Ruskin,,the ruskin society,1%,30,55,0,theruskinsociety.com/,nofollow,active,2023-07-06,2023-07-06,--,,2,87,308
thereaderwiki.com/en/John_Ruskin,,the ruskin society,--%,29,33,0,theruskinsociety.com/,nofollow,active,2019-02-07,2021-12-31,--,,1094,92,304
nzt.eth.link/wiki/John_Ruskin.html,John Ruskin,the ruskin society,18%,29,41,0,www.theruskinsociety.com/index.htm,follow,active,2022-02-07,2024-01-14,--,200,878,78,174
everything.explained.today/%5C/John_Ruskin/,,the ruskin society,40%,29,47,0,theruskinsociety.com/,nofollow,active,2020-01-25,2020-01-25,--,,30,63,140
goodnames.eth.limo/wiki/John_Ruskin.html,John Ruskin,the ruskin society,3%,29,48,0,www.theruskinsociety.com/index.htm,follow,active,2024-03-02,2024-03-06,--,200,526,78,174
allianceofliterarysocieties.wordpress.com/2017/05/23/n-to-r/,,www.theruskinsociety.com,--%,29,29,52,www.theruskinsociety.com/,follow,active,2021-03-24,2021-11-02,--,,74,25,31
