﻿------------------------------------------------------------------------
Inbound Links for,CostUmbresMedievales.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
alienordebrehat.e-monsite.com/annuaire/artisans-boutiques/,Annuaire de reconstitution historique,costumbres medievales,3%,40,93,0,ww25.costumbresmedievales.com/?subid1=20230826-1340-3896-8218-e2cb209263b8,follow,active,2023-08-26,2023-08-26,--,200,15,47,62
lamima.blogia.com/2009/070601-feria-en-jaca-y-una-recomendacion.php,Feria en Jaca..y una recomendación | LaMima,http://lupercio.costumbresmedievales.com/,11%,37,83,0,lupercio.costumbresmedievales.com/,follow,active,2023-11-27,2024-02-28,--,200,6,6,7
www.geocities.ws/mercadosmedievales/costumbres.htm,Costumbres medievales,www.costumbresmedievales.com,18%,37,89,0,ww25.costumbresmedievales.com/?subid1=20230826-1340-3896-8218-e2cb209263b8,follow,active,2023-08-26,2024-01-07,--,200,2,2,3
krajoznawcy.umcs.lublin.pl/linen-tent-k.html,Zarabiać podwójnie Dyskryminacja linen tent gospodyni kichać prawda,"linen breeches - 25.00€ : zen cart!, the art of e-commerce",44%,36,69,0,www.costumbresmedievales.com/images/sajonagrande.jpg,follow,active,2024-03-01,2024-03-01,--,200,10,17,28
el-blindado-personal.blogspot.com/,El blindado personal,fernando tiene cada vez más mucho de todo y es famoso por sus gambesones,17%,33,25,129,ww25.costumbresmedievales.com/?subid1=20230826-1340-3896-8218-e2cb209263b8,follow,active,2023-08-26,2024-01-26,--,200,7418,103,173
myarmoury.com/talk/viewtopic.35974.html,Recommendations for a 'thin' gambeson/aketon... -- myArmoury.com,http://www.costumbresmedievales.com/index.php...ducts_id=9,41%,31,51,1,ww25.costumbresmedievales.com/index.php?main_page=product_info&products_id=9&subid1=20240328-0958-3858-ba0f-cc2abf359b96,follow,active,2024-03-27,2024-03-27,--,200,1,4,12
forumuhf.forum24.se/forumuhf-about475.html,,http://www.costumbresmedievales.com/tienda/index.php?main_page=product_info&products_id=412,29%,31,40,0,ww25.costumbresmedievales.com/tienda/index.php?main_page=product_info&products_id=412&subid1=20230603-1028-201c-b27b-5da6ec517cc5,follow,active,2023-06-02,2023-06-02,--,,1,7,15
hroarr.com/train/clubs-gear/hema-equipment/,Gear | HROARR,costumbres mediaveles hema jacket,3%,30,43,8,ww25.costumbresmedievales.com/tienda/index.php?main_page=product_info&cPath=67&products_id=412&number_of_uploads=0&language=en&subid1=20240303-1639-33d5-b0ed-c03886f34d48,follow,active,2024-03-03,2024-03-03,--,200,193,74,111
www.twcenter.net/forums/showthread.php?434509-The-Tavern/page341, - The Tavern - - Page 341,link,3%,30,59,0,ww25.costumbresmedievales.com/tienda/index.php?main_page=index&cPath=32_37_83&subid1=20240103-1439-03cc-82bf-f1a4ec295640,follow,active,2024-01-03,2024-02-12,--,200,25,16,26
www.palimpalem.com/2/templarioshospitalarios/body10.html,templarioshospitalarios - Enlaces,costumbres medievales,11%,30,54,0,ww25.costumbresmedievales.com/?subid1=20230826-1340-3896-8218-e2cb209263b8,follow,active,2023-08-26,2024-03-25,--,200,1,14,16
testgfxforum.icyboards.net/showthread.php?tid=336,,2gg62vu2wx,55%,30,43,0,ww25.costumbresmedievales.com/foro/viewtopic.php?p=5949&subid1=20231031-0909-5627-9c84-7bc90727c8b7,follow,active,2023-10-30,2023-10-30,--,,2,33,37
bibliotranstornado.blogspot.com/,bibliotranstornado,don lupercio de canfranc encuadernaciones,8%,28,19,61,lupercio.costumbresmedievales.com/product_info.php?cPath=25&products_id=34,follow,active,2017-04-08,2024-03-15,--,200,6156,130,334
www.swordforum.com/vb4/printthread.php?t=101311&pp=40, Suggestion for entry-level gambeson/arming jacket?,http://www.costumbresmedievales.com/...=0&language=en,4%,28,44,0,ww25.costumbresmedievales.com/tienda/index.php?main_page=product_info&cPath=67&products_id=412&number_of_uploads=0&language=en&subid1=20240303-1639-33d5-b0ed-c03886f34d48,follow,active,2024-03-03,2024-03-03,--,200,2,16,22
