﻿------------------------------------------------------------------------
Inbound Links for,SunDrumCastle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.angelfire.com/in2/scotaccom/ayr.html,,sundrum castle,--%,42,92,0,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,,1,20,30
freepages.rootsweb.com/%7Ecathcart/genealogy/cathcart.html,Cathcart Family,clan cathcart sundrum castle,3%,41,70,5,ww16.sundrumcastle.com/clanappeal/index.html?sub1=20240313-0000-31c8-b730-43a97980934b,follow,active,2024-03-12,2024-03-24,--,200,74,9,30
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Coylton.html,Coylton,sundrum castle website,4%,37,80,1,www.sundrumcastle.com/index.html,follow,active,2023-05-22,2024-01-15,--,200,51,12,23
www.ayrshirescotland.com/clans/wallace.html,Clan Wallace,sundrum castle,2%,35,40,30,sundrumcastle.com/accommodation.html,follow,active,2018-03-07,2024-02-27,--,200,54,3,3
www.rampantscotland.com/accom/accommodation_all.htm,Accommodation from Rampant Scotland Directory,sundrum castle,43%,34,57,2,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,200,9,388,508
www.scotland-inverness.co.uk/Chatelaine/rented.htm,Accommodation in Scottish castles & cottages to hire for self catering holidays,self catering accommodation,13%,34,45,8,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,200,285,48,64
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Coylton.html,Coylton,sundrum castle website,--%,32,44,1,www.sundrumcastle.com/index.html,follow,active,2019-12-04,2023-12-07,--,200,63,12,23
skotkastelyok.lap.hu/glasgow_ayrshire_arran_es_dumfries_es_galloway_kastely/25055603,,sundrum kastélyszálló ayr,10%,32,52,0,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,,1,39,58
anthrowiki.at/index.php?title=John_Coats&oldid=290653,John Coats – AnthroWiki,das geburtshaus sundrum castle,4%,30,43,1,www.sundrumcastle.com/index.htm,follow,active,2023-11-08,2024-02-11,--,,27,19,70
www.havetravelfun.com/scotland/scotland-castlelist.htm,,website,12%,30,31,16,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,,22,95,257
www.parksandgardens.org/places/sundrum,Sundrum - Coylton - Parks & Gardens,http://www.sundrumcastle.com/,7%,29,44,1,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,200,9,9,11
en.wikipedia-on-ipfs.org/wiki/Coylton.html,,sundrum castle website,--%,28,33,0,www.sundrumcastle.com/index.html,follow,active,2020-04-01,2021-01-23,--,,53,12,23
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/John_Coats.html,John Coats,sundrum castle,--%,27,39,0,www.sundrumcastle.com/index.htm,follow,active,2020-02-11,2024-01-08,--,200,12,6,7
www.teije.nl/schotland/schotland-kastelenlijst,,website,16%,26,30,4,ww16.sundrumcastle.com/?sub1=20240314-1219-5776-be4b-15c8515c933b,follow,active,2024-03-14,2024-03-14,--,,76,95,257
www.resuscitationjournal.com/article/S0300-9572(06)00508-9/abstract,Dr. William Cullen and Lord Cathcart - Resuscitation,http://www.sundrumcastle.com/clanappeal/chiefs.html,13%,26,56,0,ww16.sundrumcastle.com/clanappeal/chiefs.html?sub1=20240313-1314-5108-b463-8647e7656a59,follow,active,2024-03-26,2024-03-26,--,200,2,20,58
urlm.co.uk/g/c/s/3431700,,[no anchor text],62%,26,36,0,ww16.sundrumcastle.com/history.html?sub1=20240315-2309-4854-977c-c31030a7a1c6,follow,active,2024-03-15,2024-03-15,--,302,1,1,2
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/John_Coats.html,John Coats,sundrum castle,9%,25,37,0,www.sundrumcastle.com/index.htm,follow,active,2020-02-14,2020-02-14,--,200,18,6,7
