﻿------------------------------------------------------------------------
Inbound Links for,jgdv.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fr.wikipedia.org/wiki/Festival_des_7_Collines_de_Saint-%C3%89tienne,Festival des 7 Collines de Saint-Étienne — Wikipédia,via katlehong,16%,51,95,7,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2018-04-22,2024-02-28,--,200,270,69,100
rtw.ml.cmu.edu/rtw/kbbrowser/entity.php?id=criminal%3Ayork_city,,32,2%,44,91,1,www.jgdv.net/fiche_StephenPetronio.htm,follow,active,2021-02-07,2024-02-16,--,200,8,341,797
dedale21052.hautetfort.com/archive/2013/01/index.html,,http://www.jgdv.net/fiche_daniellinehan.htm,7%,37,75,0,ww16.jgdv.net/fiche_DanielLinehan.htm?sub1=20240306-0353-25b4-8f02-4cd928bb8076,follow,active,2024-03-05,2024-03-05,--,,1,33,41
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,4%,37,80,1,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2023-05-12,2024-01-20,--,200,25,10,15
prod-dbpedia.inria.fr/page/Festival_des_7_Collines_de_Saint-%C3%89tienne,About: http://fr.dbpedia.org/resource/Festival_des_7_Collines_de_Saint-Étienne,http://www.jgdv.net/fiche_viakatlehong.htm,1%,37,81,0,www.jgdv.net/fiche_ViaKatlehong.htm,nofollow,active,2022-10-26,2024-03-19,--,200,2,83,172
versailles.archi.fr/index.php?action=en&page=evenements&rubrique=fiche&id=381,National School of Architecture of Versailles France,site sur robyn orlin,6%,32,64,0,www.jgdv.net/,follow,active,2017-10-16,2021-05-31,--,200,2,1,2
www.wikizero.com/en/Robyn_Orlin,,orlin's agent's website,9%,32,47,0,jgdv.net/fiche_RobynOrlynVA.htm,nofollow,active,2018-10-02,2020-01-29,--,,25,15,24
www.ebooknetworking.net/ebooks/michael-s-jenkins-secret-angle-method-pdf.html,,view pdf,1%,30,43,1,ww16.jgdv.net/multimedia/STREB_presskit_S.pdf?sub1=20240304-1310-137c-a9ee-a493951cc0d3,nofollow,active,2024-03-04,2024-03-04,--,,2,90,124
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Robyn_Orlin.html,Robyn Orlin,orlin's agent's website,--%,30,44,0,jgdv.net/fiche_RobynOrlynVA.htm,follow,active,2020-02-19,2024-03-18,--,200,25,10,15
wikimonde.com/article/Festival_des_7_Collines_de_Saint-%C3%89tienne,Festival des 7 Collines de Saint-Étienne - Encyclopédie Wikimonde,via katlehong,11%,29,48,0,www.jgdv.net/fiche_ViaKatlehong.htm,follow,active,2017-12-16,2024-02-06,--,200,40,63,87
