﻿------------------------------------------------------------------------
Inbound Links for,souvenirfrancaisarras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,9%,74,98,610,souvenirfrancaisarras.com/node/70,nofollow,active,2018-03-15,2024-02-29,--,200,6842,158,359
fr.wikipedia.org/wiki/Cambrai,Cambrai — Wikipédia,la bataille d'arras  20 24 mai 1940,16%,66,95,587,souvenirfrancaisarras.com/node/70,nofollow,active,2018-03-10,2024-03-10,--,200,8749,157,308
zh.wikipedia.org/wiki/%E5%BA%B7%E5%B8%83%E9%9B%B7,康布雷 - 维基百科，自由的百科全书,原始内容,15%,57,91,103,souvenirfrancaisarras.com/node/70,nofollow,active,2018-09-18,2024-01-11,--,200,849,117,202
an-uhelgoad.pagesperso-orange.fr/scrignac-eured23.htm," LeJournal ""Le petit Parisien du dimanche 25 juin 1905:",combats de neuville vitasse les 3 et 5 octobre 1914,1%,42,84,1,ww16.souvenirfrancaisarras.com/node/145?sub1=20230831-0857-20e6-92b4-d7d6debba6c3,follow,active,2023-08-30,2023-08-30,--,200,5,4,5
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai%2C_France.html,Cambrai,la bataille d'arras  20 24 mai 1940,4%,37,80,1,souvenirfrancaisarras.com/node/70,follow,active,2024-01-31,2024-01-31,--,200,8,84,207
zhwiki.czm233.workers.dev/wiki/%E5%BA%B7%E5%B8%83%E9%9B%B7,康布雷 - 维基百科，自由的百科全书,原始内容,--%,33,63,0,souvenirfrancaisarras.com/node/70,nofollow,active,2023-10-31,2024-02-21,--,200,35,117,202
www.wikizero.com/en/Cambrai,"Wikizero - <span class=""mw-page-title-main"">Cambrai</span>",la bataille d'arras  20–24 mai 1940,9%,32,47,0,souvenirfrancaisarras.com/node/70,nofollow,active,2018-03-07,2024-02-29,--,200,963,85,282
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,--%,32,44,1,souvenirfrancaisarras.com/node/70,follow,active,2018-09-26,2024-01-15,--,200,1659,84,207
an-uhelgoad.franceserv.com/scrignac-eured23.htm,,combats de neuville vitasse les 3 et 5 octobre 1914,29%,31,50,1,ww16.souvenirfrancaisarras.com/node/145?sub1=20230831-0857-20e6-92b4-d7d6debba6c3,follow,active,2023-08-30,2023-08-30,--,,3,5,6
wikimili.com/en/Cambrai,"Cambrai - WikiMili, The Best Wikipedia Reader",la bataille d'arras  20–24 mai 1940,8%,31,41,0,souvenirfrancaisarras.com/node/70,nofollow,active,2020-04-11,2024-01-05,--,200,119,83,334
en.turkcewiki.org/wiki/Cambrai,Cambrai - Turkcewiki.org,la bataille d'arras  20–24 mai 1940,40%,31,31,1,souvenirfrancaisarras.com/node/70,nofollow,active,2017-12-09,2024-01-30,--,200,1669,155,354
wiki.alquds.edu/?query=Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,1%,30,64,0,souvenirfrancaisarras.com/node/70,nofollow,active,2022-06-12,2024-01-01,2023-05-24,200,104,157,518
wikimonde.com/article/Liste_des_m%C3%A9moriaux_de_la_Premi%C3%A8re_Guerre_mondiale_en_France,,« bullecourt »,11%,29,48,0,souvenirfrancaisarras.com/node/38,follow,active,2022-02-02,2023-10-03,--,,44,37,90
thereaderwiki.com/zh/%E5%BA%B7%E5%B8%83%E9%9B%B7,,la bataille d'arras  20 24 mai 1940,--%,29,33,0,souvenirfrancaisarras.com/node/70,nofollow,active,2019-11-06,2022-03-03,--,,102,33,73
gateway.pinata.cloud/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,3%,29,44,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-24,2023-03-29,2022-06-18,,114,84,207
nzt.eth.link/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,18%,29,41,0,souvenirfrancaisarras.com/node/70,follow,active,2022-02-11,2024-01-08,--,200,1134,84,207
cambresis.histoire.free.fr/informations.php,"Informations - Association d'Histoire locale ""Cambrésis Terre d'Histoire"" - patrimoine archéologie généalogie tourisme",souvenir français d'arras,--%,29,42,3,souvenirfrancaisarras.com/,follow,active,2020-03-31,2024-03-06,--,200,125,44,54
everything.explained.today/%2F%5C/%2F%2F/Cambrai/,Cambrai Explained,la bataille d'arras 20–24 mai 1940,40%,29,47,0,souvenirfrancaisarras.com/node/70,nofollow,active,2018-05-19,2023-03-31,--,200,165,72,139
goodnames.eth.limo/wiki/Cambrai.html,Cambrai,la bataille d'arras  20 24 mai 1940,3%,29,48,0,souvenirfrancaisarras.com/node/70,follow,active,2024-02-29,2024-02-29,--,200,275,84,207
it.wikidark.org/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,5%,28,28,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-10-01,2022-11-03,--,,73,35,88
www.mashpedia.com/Cambrai,,la bataille d'arras  20 24 mai 1940,28%,28,52,0,souvenirfrancaisarras.com/node/70,nofollow,active,2017-04-14,2018-06-06,--,,349,79,269
en.wikipedia-on-ipfs.org/wiki/Cambrai.html,,la bataille d'arras  20 24 mai 1940,--%,28,33,0,souvenirfrancaisarras.com/node/70,follow,active,2020-02-25,2021-03-05,--,,1299,84,207
www.familytreecircles.com/u/ngairedith?amp=&next=821,ngairedith on FamilyTreeCircles - journals,bapaume town hall explosion,28%,28,36,0,souvenirfrancaisarras.com/node/102,follow,active,2024-02-22,2024-02-22,--,200,4,25,56
wikious.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,22%,28,22,9,souvenirfrancaisarras.com/node/70,nofollow,active,2023-03-28,2024-03-08,--,200,202,94,262
www.foro.elgrancapitan.org/viewtopic.php?f=53&t=19978&start=0&view=print,El Gran Capitán • La Batalla por Arras - 1940.,http://souvenirfrancaisarras.com/node/70,6%,27,48,0,souvenirfrancaisarras.com/node/70,follow,active,2017-11-01,2022-03-22,--,,0,7,16
scientiahu.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,27,15,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-08,2023-04-08,--,,121,95,216
scientiatr.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,27,14,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-06,2023-04-06,--,,120,96,217
scientiafr.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,27,22,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-08,2023-04-08,--,,120,95,216
scientiapl.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,27,13,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-12,2023-04-12,--,,98,95,216
scientiada.com/Cambrai,,la bataille d'arras  20–24 mai 1940,7%,27,14,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-06,2023-04-06,--,,105,95,216
findatwiki.com/Cambrai,Cambrai,la bataille d'arras  20–24 mai 1940,13%,27,18,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-10-14,2024-02-06,--,200,1534,156,342
scientiaes.com/Cambrai,,la bataille d'arras 20 24 de mayo de 1940,3%,27,19,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-10,2023-04-13,--,,112,95,216
scientiait.com/Cambrai,,la bataille d'arras  20–24 mai 1940,3%,27,12,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-11,2023-04-11,--,,118,95,216
scientiade.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,14,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-11,2023-04-11,--,,107,95,216
scientiasv.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,14,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-14,2023-04-14,--,,109,95,216
scientiaro.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,10,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-03-30,2023-03-30,--,,94,95,216
en.wikipedia.su/wiki/Cambrai,Cambrai - Wikipedia,la bataille d'arras  20–24 mai 1940,17%,26,14,0,souvenirfrancaisarras.com/node/70,nofollow,active,2021-10-15,2023-12-11,--,200,104,86,222
scientiafi.com/Cambrai,,la bataille d'arras 20 –24,2%,26,16,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-14,2023-04-14,--,,122,95,216
scientianl.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,15,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-21,2023-04-21,--,,112,95,216
scientiapt.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,15,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-08,2023-04-08,--,,127,95,216
www.secret-bases.co.uk/wiki/Cambrai,,la bataille d'arras  20 24 mai 1940,2%,26,32,0,souvenirfrancaisarras.com/node/70,follow,active,2018-03-28,2019-05-17,--,,279,81,403
scientiacs.com/Cambrai,,la bataille d'arras  20–24 mai 1940,2%,26,14,15,souvenirfrancaisarras.com/node/70,nofollow,active,2023-04-02,2023-04-02,--,,119,95,216
wiki386.com/fr/Cambrai,Cambrai,la bataille d'arras  20 24 mai 1940,--%,26,14,9,souvenirfrancaisarras.com/node/70,nofollow,active,2023-12-29,2024-04-01,--,200,220,94,263
