﻿------------------------------------------------------------------------
Inbound Links for,hotel-saulieu.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.linternaute.com/restaurant/restaurant/31682/hotel-restaurant-de-la-poste.shtml,,site internet,7%,41,87,1,hotel-saulieu.com/,follow,active,2018-04-14,2018-04-14,--,,9,22,63
users.skynet.be/am255800/historiek-reis2019.htm,,hotel de la poste,2%,37,82,0,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,,1,7,14
saulieu.chez-alice.fr/les_liens.htm,les liens,http://www.hotel-de-la-poste.fr/,48%,35,71,0,hotel-saulieu.com/,follow,active,2020-12-08,2023-12-21,--,200,2,7,8
www.bourgogne-tourisme.com/hotel/hotel-restaurant-de-la-poste,Hôtel-Restaurant de la Poste | Bourgogne Tourisme,http://www.hotel-saulieu.com,1%,32,54,2,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,200,4,9,10
www.geenstijl.nl/?page=1049,"GeenStijl: Tendentieus, ongefundeerd & nodeloos kwetsend",hotel de la poste,1%,32,62,0,hotel-saulieu.com/,follow,active,2024-03-25,2024-03-25,--,200,4,27,68
mapcarta.com/ChIJ_SgmSfAF8kcRYdNTl7IbM5M,"Borne Imperiale Map - Saulieu, France - Mapcarta",hotel-saulieu.com,5%,32,61,0,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,nofollow,active,2024-03-16,2024-03-16,--,200,1,22,27
atm.viabloga.com/news/nos-annonceurs,Morvan en f�tes - Nos annonceurs,www.hotel-saulieu.com,10%,31,58,0,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,200,3,53,68
www.groupon.fr/deals/ga-hotel-de-la-poste-saulieu-7,Hotel de la Poste Saulieu | Groupon,hôtel de la poste,5%,30,64,0,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,200,1,19,29
ru.gaultmillau.com/restaurant/la-poste-restaurant,"Restaurant La Poste in Saulieu, Bourgogne, France - Gault&Millau ",website,1%,30,64,0,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,,2,2,3
onedayonetravel.com/morvan-insolite-guide-pratique-escapade-au-vert/,Le Morvan insolite : guide pratique pour une escapade au vert,restaurant de la poste,1%,30,45,3,ww16.hotel-saulieu.com/?sub1=20240316-2251-47fd-b8df-2d5dc9ab9caf,follow,active,2024-03-16,2024-03-16,--,200,46,23,55
www.webwiki.fr/hotel-de-la-poste.fr,Hotel-De-la-Poste.fr - Avis clients,allez à hotel-de-la-poste.fr,7%,30,39,0,hotel-saulieu.com/,nofollow,active,2021-01-21,2024-01-07,--,200,20,2,2
similars.net/alternatives-to/auberge-labouzaize.com,,visit hotel-saulieu.com,11%,29,29,0,hotel-saulieu.com/,nofollow,active,2022-09-18,2022-09-18,--,,1,42,55
saulieu.perso.libertysurf.fr/les_liens.htm,les liens,http://www.hotel-de-la-poste.fr/,13%,29,53,0,hotel-saulieu.com/,follow,active,2020-12-08,2024-04-04,--,200,2,7,8
foodle.pro/restaurants/saulieu/hotel-de-la-poste-6,"La Poste, Saulieu | Reviews, Photos, Address, Phone Number | Foodle",http://www.hotel-de-la-poste.fr/,1%,29,34,0,hotel-saulieu.com/,follow,active,2021-10-19,2023-12-03,--,200,1,5,6
