﻿------------------------------------------------------------------------
Inbound Links for,EditionDanSe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
journals.openedition.org/danse/2802,Éditorial,http://editiondanse.com/img/fichiers/laurent-sebillotte.pdf,4%,42,79,3,editiondanse.com/img/fichiers/laurent-sebillotte.pdf,follow,active,2020-01-22,2023-12-02,--,200,49,12,14
www.culture.gouv.fr/es/Tematicos/Baile/La-danza-en-Francia,La danza en Francia,"editiondanse.com (sitio dedicado a la edición de danza: libros, dvd)",1%,39,77,1,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-03-03,--,200,27,18,23
danse.univ-lille3.fr/ressources.html,Ressources - Le site du département Arts/Danse,editions en danse,--%,31,59,0,ww16.editiondanse.com/index/accueil?sub1=20240116-2251-0703-a118-26f6236e1021,follow,active,2024-01-16,2024-01-16,--,200,35,31,49
toutelaculture.com/spectacles/danse/interview-christophe-martin-la-danse-est-lart-qui-permet-den-dire-le-plus-en-moins-de-temps/,"[Interview] Christophe Martin ""la danse est l’art qui permet d’en dire le plus en moins de temps"" - Toutelaculture",édition danse.com,2%,31,63,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-03-01,--,200,16,13,18
wikimonde.com/article/Juan_Giuliano,Juan Giuliano - Encyclopédie Wikimonde,éditions danse fiche livre,11%,29,48,0,editiondanse.com/index/catalogue/fiche/livre/souvenances-de-demain,follow,active,2020-06-13,2024-03-30,--,200,22,10,17
sceneweb.fr/faits-dhiver-2013/,Faits d’hiver 2013 - Sceneweb,www.editiondanse.com,7%,28,47,0,ww16.editiondanse.com/?sub1=20240208-1753-13da-b026-9da9a104d76b,follow,active,2024-02-08,2024-04-01,--,200,8,11,16
isis.cnd.fr/spip.php?breve135,Edition Danse.com - [Espace doctorants en danse],www.editiondanse.com,1%,27,53,0,ww16.editiondanse.com/?sub1=20240208-1753-13da-b026-9da9a104d76b,follow,active,2024-02-08,2024-02-08,--,200,1226,5,7
best-seo-domains.com/31eac7e150c001e849da29a41a1b7fbe086fb1e9/f33d19d84438de28e829b0ecfffcd9c04768b7f3,Seo.Domains - The top list of SEO domains for sale,editiondanse.com,12%,22,68,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-02-27,--,200,1,2161,2795
www.hivernales-avignon.com/ressources-pedagogiques,Ressources pédagogiques - CDCN - Les Hivernales,edition danse,1%,21,38,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-02-08,--,200,728,15,23
blog.entrezdansladanse.fr/2013/02/,Entrez dans la Danse - le blog: février 2013,www.editiondanse.com,5%,20,34,1,ww16.editiondanse.com/?sub1=20240208-1753-13da-b026-9da9a104d76b,follow,active,2024-02-08,2024-03-12,--,200,815,7,32
cccdanse.com/tag/cnd-de-pantin/feed/,,editiondanse.com,25%,20,27,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,1,107,169
soundflare.xyz/play/jo-ishq-ki-concert.html,,soundflare.xyz,61%,20,56,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,106,129
www.la-nacre.org/fr/services/fil-dinfos/fil-dinfos-detail/newspage/18/article/un-portail-de-ledition-en-danse/?tx_ttnews%5BbackPid%5D=1431&cHash=f78a08e1227537427afefc28ce6bbea8,,editiondanse.com,2%,19,33,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,1,6,25
docdanse.hypotheses.org/1049,Traces et résonances / 26 et 27 juin 2019 / Actes – Doctorants en danse,portail édition danse,1%,19,26,4,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-02-12,--,200,12,14,36
www.vevotube.xyz/malak-az/pag/2,,www.vevotube.xyz,59%,17,7,0,ww16.editiondanse.com/?sub1=20240117-0419-283f-8cfc-0e2959c78012,follow,active,2024-01-16,2024-01-16,--,,0,106,129
archives.cieyvannalexandre.com/10-les-creations/21-les-soli-noir-creation-2015.html,les soli noirs | création 2015,carnets de chorégraphes micadanses,1%,17,27,1,ww16.editiondanse.com/index/catalogue/fiche/livre/carnets-de-choregraphes?sub1=20231024-2047-0925-9a40-8b7b6cc746cd,follow,active,2023-10-24,2024-02-08,--,200,2,15,19
