﻿------------------------------------------------------------------------
Inbound Links for,SeixAliaDa.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
estrelaseouricos.sapo.pt/desporto/corrida-em-familia-21850.html,Estrelas e Ouriços,site,1%,41,93,0,www.seixaliada.net/inscricoes/corrida-da-familia,follow,active,2019-10-24,2021-12-19,--,200,1,12,19
dlvr.it/QknmMl,,[no anchor text],--%,34,74,0,www.seixaliada.net/noticias/57-organizacao/722-exposicao-35-anos-35-medalhas,follow,active,2020-09-24,2021-07-05,--,301,0,1,2
twtr.domain.glass/seixaliada,,seixaliada.net,16%,31,42,0,www.seixaliada.net/,follow,active,2021-10-03,2021-10-03,--,,4,3,5
www.cm-seixal.pt/seixaliada-0/2018/35a-seixaliada,35.ª Seixalíada  | Câmara Municipal do Seixal,seixaliada.net,4%,30,48,2,www.seixaliada.net/,follow,active,2018-09-09,2024-01-25,--,200,163,8,13
nitter.moooi.jp/seixaliada,Seixalíada (@seixaliada) | nitter,seixaliada.net,73%,28,34,0,www.seixaliada.net/,follow,active,2022-03-17,2022-03-20,--,200,1,3,5
www.rostos.pt/inicio2.asp?cronica=5002099&mostra=2&seccao=desporto&titulo=ESTA-DE-VOLTA-AO-SEIXAL-COM-ALTAS-DOSES-,"\r\n                                ESTA DE VOLTA AO SEIXAL COM ALTAS DOSES DE DIVERSAO -\nCORRIDA DA FAMILIA NICKELODEON  - Rostos On-line","www.seixaliada.net/,",10%,27,41,0,"www.seixaliada.net/,",follow,active,2019-10-29,2023-07-07,--,200,1,22,31
www.nickalive.net/2019/10/nickelodeon-portugal-to-host-corrida-da.html,NickALive!: Nickelodeon Portugal to Host Corrida da Família Nickelodeon Family Race 2019 on Sunday 27th October 2019,www.seixaliada.net,18%,27,58,1,www.seixaliada.net/,follow,active,2021-09-23,2024-01-15,--,200,11,39,60
blog.webboda.es/luvas-de-boxe-setubal-k.html,Sprzeciw pijany Minister luvas de boxe setubal tłumacz słony Zatrzymać przez,seixaliada boxe no ginásio seixaliada,55%,27,27,0,www.seixaliada.net/images/phocagallery/fotos2010/boxe2010/thumbs/phoca_thumb_l_boxe2010_01.jpg,follow,active,2021-12-09,2022-04-21,--,200,5,18,26
www.inr.pt/content/1/2694/edicao-da-seixaliada,,http://www.seixaliada.net/component/content/article/79-geral/228-seixaliada-qune-geracoesq,--%,25,44,0,www.seixaliada.net/component/content/article/79-geral/228-seixaliada-qune-geracoesq,follow,active,2016-05-26,2019-05-07,--,,31,7,9
stf.pstu.ac.ru/slalom-em-cadeira-de-rodas-k.html,,galeria slalom em cadeira de rodas seixaliada,--%,24,33,0,www.seixaliada.net/images/phocagallery/fotos2018/SlalomemCadeiraRodas/thumbs/phoca_thumb_l_slalomemcadeirarodas_006.jpg,follow,active,2021-12-17,2022-08-24,--,,3,18,27
