﻿------------------------------------------------------------------------
Inbound Links for,polishedproject.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
vimeo.com/60244021,,polishedproject.com,8%,61,96,29,www.polishedproject.com/,nofollow,active,2021-03-28,2021-03-28,--,,41,7,15
www.bbc.co.uk/news/uk-scotland-highlands-islands-18074424,New film on professional Lochaber climber Dave MacLeod - BBC News,polished project,7%,52,95,2,polishedproject.com/,follow,active,2016-05-02,2018-04-23,--,200,7,10,27
www.bbc.com/news/uk-scotland-highlands-islands-18074424,New film on professional Lochaber climber Dave MacLeod - BBC News,polished project,3%,46,94,0,polishedproject.com/,follow,active,2017-03-24,2017-05-28,--,200,5,10,42
www.spokesman.com/stories/2014/nov/16/banff-mountain-film-festival-coming-to-inland/,,wild women,1%,41,85,2,www.polishedproject.com/,follow,active,2017-04-12,2021-03-12,--,,10,17,21
www.summitdaily.com/news/banff-mountain-film-festival-world-tour-comes-to-breckenridge-2/,,http://www.polishedproject.com,1%,36,63,1,www.polishedproject.com/,follow,active,2019-12-15,2022-07-14,--,,3,38,83
www.planetmountain.com/en/news/alpinism/nick-bullock-echoes.html,,www.polishedproject.com,1%,32,60,0,polishedproject.com/,follow,active,2017-05-18,2023-10-02,2022-12-15,,5,7,10
tv.thebmc.co.uk/videos/shaff-2015-trailer/,ShAFF 2015 Trailer - BMC TV,polished project,1%,32,60,0,polishedproject.com/,follow,active,2016-04-30,2018-12-30,--,200,4,9,12
wspinanie.pl/2014/11/miedzynarodowy-konkurs-filmowy-jakie-filmy-powalcza-o-grand-prix-kfg-2014/,"Międzynarodowy Konkurs Filmowy – jakie filmy powalczą o Grand Prix KFG 2014? | wspinanie.pl\n ",polished project,1%,31,44,1,polishedproject.com/,follow,active,2017-04-12,2023-09-24,--,200,8,15,19
outdoormagazyn.pl/2014/11/miedzynarodowy-konkurs-filmowy-jakie-filmy-powalcza-o-grand-prix-kfg-2014/,Międzynarodowy Konkurs Filmowy – jakie filmy powalczą o Grand Prix KFG 2014? - Outdoor Magazyn,polished project,12%,31,32,3,polishedproject.com/,follow,active,2018-02-07,2024-04-04,2019-11-18,200,41,16,23
www.ukclimbing.com/news/2012/05/dave_macleod_new_base_line_8b+-67145,"UKC News - VIDEO: Dave MacLeod, New Base Line, 8B+",polished project,14%,31,61,0,www.polishedproject.com/,follow,active,2022-04-23,2024-01-26,--,200,3,6,9
