﻿------------------------------------------------------------------------
Inbound Links for,george-mann.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/54989.George_Mann,George Mann (Author of The Affinity Bridge),http://george-mann.com/news/,6%,57,93,26,george-mann.com/news/,follow,active,2018-03-06,2024-03-22,--,200,763,9,11
de.wikipedia.org/wiki/George_Mann,George Mann – Wikipedia,homepage von george mann,11%,55,94,20,george-mann.com/,nofollow,active,2018-04-04,2023-12-31,--,200,173,23,33
britishcomics.fandom.com/wiki/George_Mann,George Mann | Albion British Comics Database Wiki | Fandom,here,1%,44,94,1,george-mann.com/,nofollow,active,2019-12-14,2024-03-19,--,200,10,13,19
www.isfdb.org/cgi-bin/ea.cgi?21353,Summary Bibliography: George Mann,george-mann.com,4%,44,62,37,george-mann.com/,follow,active,2017-12-13,2024-01-29,--,200,681,7,9
daisye.pages.dev/09/HjuucAWozE,WEB DIRECTORY,george-mann.com,--%,37,84,0,george-mann.com/,nofollow,active,2024-03-15,2024-03-15,--,200,1,2164,2765
a.pr-cy.ru/george-mann.com/,,карта сайта,5%,35,66,0,george-mann.com/sitemap.xml,follow,active,2022-03-03,2022-07-23,--,,1,19,44
www.gamekult.com/actualite/dark-souls-adapte-en-comics-158293.html,Dark Souls adapté en comics - Actu - Gamekult,george mann,2%,33,81,2,george-mann.com/,follow,active,2018-02-16,2024-02-26,--,200,6,12,16
www.wikizero.com/de/George_Mann,WikiZero - George Mann,homepage von george mann,9%,32,47,0,george-mann.com/,nofollow,active,2020-01-23,2020-01-23,--,200,15,19,24
www.sfsignal.com/archives/2015/07/sffh-link-post-chinese-science-fiction-trauma-time-travel-geek-sff-rings/,[SF/F/H Link Post] Chinese Science Fiction; The Trauma of Time Travel; Geek SF/F Rings | SF Signal,george mann gets a new website,60%,30,55,0,george-mann.com/,follow,active,2020-05-06,2021-11-16,--,200,4,49,224
www.wikidata.de-de.nina.az/George_Mann.html,George Mann,homepage von george mann,10%,30,38,0,george-mann.com/,follow,active,2024-02-28,2024-03-02,--,200,33,11,14
thereaderwiki.com/de/George_Mann,,homepage von george mann,--%,29,33,0,george-mann.com/,nofollow,active,2019-11-20,2022-03-10,--,,86,10,13
de.wikidark.org/wiki/George_Mann,,homepage von george mann,5%,28,28,0,george-mann.com/,nofollow,active,2021-12-03,2022-08-04,--,,33,14,17
