﻿------------------------------------------------------------------------
Inbound Links for,BarAndBooks.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.nytimes.com/marketing/alweekend/NewYorkCity.html,,www.barandbooks.net,1%,49,95,0,www.barandbooks.net/,follow,active,2017-10-08,2017-12-27,--,,1,124,154
newyork.cbslocal.com/guide/nyc-bars-with-fireplaces/?replytocom=105268,The 6 Best NYC Bars With Fireplaces « CBS New York,barandbooks.net,1%,42,92,0,barandbooks.net/,follow,active,2017-12-26,2017-12-26,--,,2,21,115
gothamist.com/food/beekman-bar-and-books-opens-for-cigars-bond-fans,"Beekman Bar and Books Opens For Cigars, Bond Fans - Gothamist",bar and books,7%,38,86,0,www.barandbooks.net/,follow,active,2020-02-15,2024-01-27,--,200,5,7,19
www.nysonglines.com/hudson.htm,Hudson Street: New York Songlines,hudson bar books,30%,33,38,14,www.barandbooks.net/,follow,active,2016-05-04,2024-02-24,--,200,57,48,73
www.nyc.com/bars_clubs_music/hudson_bar__books.69814/,Hudson Bar & Books New York City.com : Profile,website,1%,33,58,1,www.barandbooks.net/,follow,active,2018-11-06,2024-01-18,--,200,36,5,14
www.prague.fm/hr/44479/barovi-i-klubovi/,"Barovi i klubovi - Aktivnosti, Kultura & Zabava",www.barandbooks.net,2%,31,35,1,www.barandbooks.net/,follow,active,2022-09-13,2024-04-06,--,200,19,62,84
blog.sixtyhotels.com/nycs-best-fireplace-bars/,NYC's Best Fireplace Bars | SIXTY Hotels,lexington bar books,4%,28,56,1,www.barandbooks.net/,follow,active,2018-02-15,2020-02-20,--,200,6,10,11
www.timessquaregossip.com/2008/12/beekman-bar-best-cigars-and-books.html,BEEKMAN BAR THE BEST CIGARS AND BOOKS,www.barandbooks.net,19%,27,43,1,www.barandbooks.net/,follow,active,2016-06-10,2024-03-18,--,200,7,5,10
209.197.82.132/horatio.htm,Horatio Street: New York Songlines,hudson bar books,--%,26,17,0,www.barandbooks.net/,follow,active,2020-02-23,2023-11-10,--,200,11,16,31
altergeo.ru/p/397856-rajmir_holdings,"Rajmir Holdings — New York, 230 E 51st St. Кафе, бары и рестораны. Все отзывы, фото, акции и скидки на AlterGeo",http://www.barandbooks.net,28%,25,38,0,www.barandbooks.net/,follow,active,2018-07-01,2024-02-10,--,200,7,4,9
privy.net/newyork/go/drink/Lexington-Bar---Books.html,,www.barandbooks.net,18%,24,25,0,www.barandbooks.net/,follow,active,2020-02-15,2021-08-21,--,,10,8,11
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/272a74c165795b24502c96592aa422baf55f836f,Seo.Domains - The top list of SEO domains for sale,barandbooks.net,12%,22,68,0,barandbooks.net/,follow,active,2022-03-13,2024-03-11,--,200,1,2163,2777
lyramag.blogspot.com/2008/12/beekman-bar-and-books-upscale-comfort.html,,beekman bars and books,2%,21,31,0,www.barandbooks.net/,follow,active,2021-12-30,2021-12-30,--,,3,4,6
old.manhattannightout.com/bars/175180/Beekman-Bar-%26-Books,,visit our website,22%,18,2,0,www.barandbooks.net/,follow,active,2017-10-21,2018-07-26,--,,1,7,11
198.71.146.22/place/hudson-bar-and-books1.aspx,"\r\n\tHudson Bar And Books in New York, NY is cigar friendly\r\n",http://www.barandbooks.net,--%,17,28,0,www.barandbooks.net/,follow,active,2019-10-03,2021-01-22,--,200,11,6,14
guerillashopper.blogspot.com/2007/07/upper-east-side-cool-food-drink.html,,lexington bar books,11%,15,22,0,www.barandbooks.net/,follow,active,2018-09-02,2020-01-26,--,,24,22,47
nycmediaarts.org/index-2445.html,Lexington Bar & Books New York City.com : Profile,website,40%,13,13,0,www.barandbooks.net/,follow,active,2023-11-13,2024-02-15,--,200,20,5,9
www.super-vip-club.de/viaggiare-con-una-escort/93-reisen-prag.html?lang=it,,http://www.barandbooks.net/,--%,7,4,0,www.barandbooks.net/,follow,active,2016-04-28,2016-08-22,--,,6,37,46
bethy-bbb.blogspot.com/2011/12/,Bethy Blue Bonnet: December 2011,barandbooks.net,31%,7,7,0,barandbooks.net/,follow,active,2018-04-18,2024-01-16,2023-07-04,200,337,8,48
megsandbacon.wordpress.com/category/v-praze/page/2/,,bar and books,--%,5,3,0,www.barandbooks.net/,follow,active,2021-08-26,2021-08-26,--,,2,5,13
meganface.blogspot.com/2005/09/youre-so-good-to-me-and-i-know-it-aint.html,,bar and books,9%,3,3,0,www.barandbooks.net/,follow,active,2018-08-11,2023-05-30,--,,41,23,26
