﻿------------------------------------------------------------------------
Inbound Links for,casadetango.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"blogmarks.net/marks/tag/cours,milonga?offset=25",Blogmarks : Public marks with tags cours & milonga,[no anchor text],16%,35,54,1,www.casadetango.com/,follow,active,2021-03-11,2021-07-16,--,200,2,23,36
www.lyoncapitale.fr/culture/des-bals-de-tango-en-plein-air-a-lyon,Des bals de tango en plein air à Lyon - Lyon Capitale,http://www.casadetango.com/,1%,32,70,0,www.casadetango.com/,follow,active,2021-12-13,2024-04-03,--,200,8,9,15
www.webwiki.fr/casadetango.com,Casadetango.com - Avis clients,allez à casade­tan­go.com,7%,30,39,0,www.casadetango.com/,nofollow,active,2018-08-25,2024-01-28,--,200,3,1,2
www.teva.fr/actualite/266796-danse-couple-bal-tango-salsa-rock-valse-milonga.html,,http://www.casadetango.com,--%,26,52,0,www.casadetango.com/,follow,active,2017-10-18,2018-06-01,--,,3,23,36
www.torito.nl/tango/europe/france.html,"Go Tango in France, Europe",casa de tango,11%,25,28,2,www.casadetango.com/,follow,active,2016-04-26,2024-02-11,--,200,5,55,71
urlmetriques.co/www.casadetango.com,www.Casadetango.com - Carole et Bernard,accéder au site,49%,24,28,0,www.casadetango.com/,nofollow,active,2018-04-25,2024-02-12,--,200,7,1,2
www.bibletango.com/tangocontact/agenda/agen_festivals/agen_fest_1.htm,Agendas du tango argentin. Les festivals. Page 1.,http://www.casadetango.com/tango_milonguero/projets.html.,50%,24,27,2,www.casadetango.com/Tango_Milonguero/Projets.html,follow,active,2017-01-27,2024-01-07,2017-02-20,200,6,137,180
www.fassier.fr/S16/v-liens/lisp.html,Liens Tango,casa de tango à lyon,10%,23,19,5,www.casadetango.com/,follow,active,2017-04-07,2024-01-12,2017-07-26,200,590,379,475
best-seo-domains.com/e142f1197af1865077a7037b6407a4fb3a65424d/1d2dd3f59f9bb03dcb3e85fbaf02e23616152748,Seo.Domains - The top list of SEO domains for sale,casadetango.com,12%,22,68,0,casadetango.com/,follow,active,2022-03-11,2024-03-01,--,200,1,2173,2820
"144.76.45.28/marks/tag/association,milonga",Blogmarks : Public marks with tags association & milonga,[no anchor text],--%,20,25,0,www.casadetango.com/,follow,active,2020-06-03,2024-01-14,--,200,32,27,59
