﻿------------------------------------------------------------------------
Inbound Links for,yatsugatake-fukei.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
yatsu-keikan.sakura.ne.jp/,,八ヶ岳南麓風景街道の会,7%,45,93,1,ww16.yatsugatake-fukei.net/?sub1=20240308-0810-2010-b8e6-de87209aba8f,follow,active,2024-03-07,2024-03-07,--,,5,3,5
buckeye.way-nifty.com/activities/,山と鉄馬とDIYと,八ヶ岳南麓風景街道ブログ,21%,43,56,17,blog.yatsugatake-fukei.net/,follow,active,2016-05-01,2024-01-24,--,200,8645,52,70
blog.livedoor.jp/jurigi_life/?p=5,大学教授の愛する富士山　十里木高原ライフ,八ヶ岳南麓風景街道の会,23%,43,89,0,ww16.yatsugatake-fukei.net/post/92874236205/%E6%B4%BB%E5%8B%95%E3%82%A8%E3%83%AA%E3%82%A2?sub1=20240309-1804-3422-902f-79bcc07a9ec4,follow,active,2024-03-09,2024-03-09,--,200,2,80,412
www.ktr.mlit.go.jp/koufu/?fbclid=IwAR1Qvc6JbvHBnUeujXJdz1TVrB15RY4rOBMkCGcJvZJWAGXuaDFhawc98B0,甲府河川国道事務所 | 国土交通省　関東地方整備局,八ヶ岳南麓風景街道,19%,41,89,1,ww16.yatsugatake-fukei.net/?sub1=20240308-0810-2010-b8e6-de87209aba8f,follow,active,2024-03-07,2024-03-07,--,200,2,8,11
taga-ya.sub.jp/past/index.htm,,[no anchor text],22%,36,76,0,ww16.yatsugatake-fukei.net/index.html?sub1=20240310-2358-0616-8204-0f2a0336489e,follow,active,2024-03-10,2024-03-10,--,,19,34,53
hatsugen.zakzak.co.jp/qa6840393.html,発言広場 - 場所を探しています!,http://yatsugatake-fukei.net/photo-library/005.html,2%,35,75,0,ww16.yatsugatake-fukei.net/photo-library/005.html?sub1=20240310-1808-46a6-8713-b399eb2ca756,nofollow,active,2024-03-10,2024-03-10,--,200,1,16,25
www.pref.yamanashi.jp.k.aao.hp.transer.com/kendosui/yatugatakenannroku.html,,“야쓰가타케 남 산기슭 풍경 가도,49%,33,65,0,ww16.yatsugatake-fukei.net/?sub1=20240308-0810-2010-b8e6-de87209aba8f,follow,active,2024-03-07,2024-03-07,--,,1,4,7
tehkefkqge.blog97.fc2.com/blog-date-200901.html,,柿澤弘治さんが亡くなりました,--%,32,50,0,blog.yatsugatake-fukei.net/?eid=750642,nofollow,active,2018-06-30,2019-02-25,--,,27,186,560
applefairyus.blog71.fc2.com/blog-date-201006.html,八ヶ岳南麓便り 2010年06月,八ヶ岳のエコツアー,--%,32,52,0,ww16.yatsugatake-fukei.net/eco-tour/index.html?sub1=20230928-2234-2398-956f-52478eaf2478,follow,active,2023-09-28,2023-09-28,--,200,410,43,77
ijikanri.doboku.pref.nagasaki.jp/%7En-fukeikaidou/link.html,ながさきサンセットロード,八ヶ岳南麓風景街道,--%,31,53,0,ww16.yatsugatake-fukei.net/?sub1=20240308-0810-2010-b8e6-de87209aba8f,follow,active,2024-03-07,2024-03-07,--,200,20,47,65
