﻿------------------------------------------------------------------------
Inbound Links for,ron-shenkin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.designboom.com/architecture/ron-shenkin-open-sided-shelter-pardesia-israel-09-03-2015/,ron shenkin places concrete folded canopy over cemetery pavilion in israel,ron shenkin,2%,49,86,16,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,39,11,15
inhabitat.com/these-timber-tiny-houses-use-bold-pergolas-to-shade-against-the-glaring-sun-in-israel/,,ron shenkin architecture,2%,46,88,6,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,,17,8,15
www.dezeen.com/2015/09/09/jagged-concrete-canopy-ron-shenkin-shelters-mourners-cemetery-pardesya-israel/,Jagged canopy shelters mourners at a cemetery in Israel,studio for design architecture ron shenkin,2%,46,87,5,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,35,8,23
"xnet.ynet.co.il/architecture/articles/0,14710,L-3101904,00.html",מטראז' בהלוואה: שיפוץ של דירה קטנה בתל אביב - Xnet,לאתר של רון שינקין,1%,41,81,2,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,4,8,23
www.contemporist.com/ron-shenkin-designs-a-concrete-shelter-for-a-cemetery/,Ron Shenkin Designs A Concrete Shelter For A Cemetery,ron shenkin studio for architecture design,2%,40,71,6,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,13,6,7
www.archdaily.com/office/ron-shenkin-studio,Ron Shenkin Studio | ArchDaily,http://www.ron-shenkin.com,1%,40,89,0,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,4,16,28
architizer.com/firms/studio-for-architecture-design-ron-shenkin/,Studio for architecture & Design Ron Shenkin - Architizer,www.ron-shenkin.com,1%,39,79,1,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,15,10,13
homeworlddesign.com/wooden-bungalows-built-with-prefabricated-elements/,Wooden Bungalows Built with Prefabricated Elements,studio for design and architecture ron shenkin,3%,39,54,7,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,follow,active,2024-03-29,2024-03-29,--,200,39,7,13
deavita.com/innendesign/holz-boden-und-decke-modern-interieur.html,Holz Boden und Decke in modernen Bungalows in Israel,ron shenkin studio,3%,37,77,0,ww16.ron-shenkin.com/?sub1=20240330-0629-005a-a1eb-7e5c68963fc7,nofollow,active,2024-03-29,2024-03-29,--,,7,7,10
www.newsbeast.gr/world/arthro/3500372/ena-bangkaloou-gia-diakopes-alliotiko-apo-ta-alla,,ron shenkin,4%,37,76,1,ww16.ron-shenkin.com/%D7%A6%D7%99%D7%9E%D7%A8%D7%99%D7%9D-%D7%93%D7%95%D7%A8.html?sub1=20240329-2216-54e0-a759-40c3110e41ec,follow,active,2024-03-29,2024-03-29,--,,2,6,8
