﻿------------------------------------------------------------------------
Inbound Links for,LogiGun.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
b.hatena.ne.jp/ronekko/%E3%83%91%E3%82%BA%E3%83%AB/,[B! パズル] ronekkoのブックマーク,logigun.com - このウェブサイトは販売用です！ - logigun リソースおよび情報,14%,48,94,0,logigun.com/,follow,active,2018-10-15,2023-04-12,--,200,140,21,43
store.steampowered.com/appofficialsite/308360,,[no anchor text],3%,45,93,1,logigun.com/,follow,active,2016-07-13,2024-03-19,--,302,4,1,1
www.moddb.com/games/logigun,LogiGun Windows game - ModDB,logigun.com,1%,41,88,2,logigun.com/,follow,active,2017-05-08,2024-01-20,--,200,96,16,26
steamcommunity.com/id/RenatoBeSt/wishlist/?sort=price,Steam Community :: ℜenato ℒopes ⌬ :: Games,visit official website,3%,41,92,0,logigun.com/,follow,active,2017-06-17,2024-03-19,--,200,2,202,1917
vandal.elespanol.com/imagenes/pc/logigun/25335,,web oficial,2%,40,92,1,logigun.com/,follow,active,2018-04-20,2018-04-20,--,,17,9,11
steamdb.info/app/308360/,,[no anchor text],13%,39,85,9,logigun.com/,follow,active,2018-10-23,2019-10-28,--,,89,12,31
www.indiedb.com/games/logigun/news/logigun-released,LogiGun Released! news - IndieDB,official website,1%,37,86,1,logigun.com/,follow,active,2017-04-12,2024-02-27,--,200,13,12,19
www.vandal.net/requisitos/pc/logigun/25335,,web oficial,--%,36,80,0,logigun.com/,follow,active,2017-04-19,2017-09-04,--,,4,11,40
www.3dmgame.com/games/logigun/,,点击进入,28%,35,65,0,logigun.com/,follow,active,2017-05-08,2017-05-08,--,,1,2,2
vgtimes.ru/games/logigun/,"LogiGun - что это за игра, трейлер, системные требования, отзывы и оценки, цены и скидки, гайды и прохождение, похожие игры ",официальный,7%,31,55,0,logigun.com/,follow,active,2018-04-22,2024-01-16,--,200,13,9,13
