﻿------------------------------------------------------------------------
Inbound Links for,lgbt-today.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Wayne_R._Dynes,,"""wayne r. dynes,"" lgtb-today.com",9%,67,98,72,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,478,30,61
ja.wikipedia.org/wiki/%E3%83%8D%E3%82%A4%E3%83%88%E3%83%BB%E3%82%B7%E3%83%AB%E3%83%90%E3%83%BC,ネイト・シルバー - Wikipedia,the emergence of america’s most famous gay geek,9%,56,93,56,ww16.lgbt-today.com/news-a-articles/featured-articles/643-the-emergence-of-americas-most-famous-gay-geek?sub1=20240330-2227-3195-bccf-a6622fe8b293,nofollow,active,2024-03-30,2024-03-30,--,200,109,120,293
realizes.me/?pages=lgbt-today.com,,lgbt-today.com,43%,47,40,0,lgbt-today.com/,follow,active,2021-09-14,2021-09-14,--,,0,1,1
hr.wikipedia.org/wiki/Strah_boje_lavande,Strah boje lavande – Wikipedija,izvorne stranice,9%,45,80,24,ww16.lgbt-today.com/news-a-articles/featured-articles/172-the-homosexuals?sub1=20240331-1439-202d-933f-26f244a1d6b0,nofollow,active,2024-03-31,2024-03-31,--,200,35,22,32
ow.ly/hew9500AF91,,[no anchor text],--%,44,91,1,ww16.lgbt-today.com/news-a-articles/featured-articles/741-do-politicians-really-value-what-you-value?sub1=20240331-0307-53bc-b700-d17c5f7acd5f,follow,active,2024-03-30,2024-03-30,--,301,1,1,2
library.cscc.edu/LGBT/articles,Find Articles - LGBTQ+ Studies - Library at Columbus State Community College,lgbt today,1%,39,56,8,www.lgbt-today.com/,follow,active,2018-02-16,2024-03-12,--,200,23,17,20
fair.org/uncategorized/if-pbs-is-afraid-of-moyers-maybe-it-needs-a-new-slogan/,"If PBS Is Afraid of Moyers, Maybe It Needs a New Slogan - FAIR",stephanie donald,1%,37,74,28,www.lgbt-today.com/,nofollow,active,2016-08-19,2024-02-16,2017-08-05,200,97,12,21
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Wayne_R._Dynes.html,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",4%,37,80,1,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,follow,active,2024-03-10,2024-03-10,--,200,8,16,29
www.bluegrass.libguides.com/content.php?pid=516334,Home - LGBT History Month  - LibGuides at Bluegrass Community & Technical College,lgbt news,14%,37,75,0,www.lgbt-today.com/,follow,active,2017-05-17,2017-09-19,--,200,1,27,59
uk.57883.net/alexa/uk/index.asp?domain=lgbt-today.com,,lgbt-today.com,96%,36,35,1,www.lgbt-today.com/,follow,active,2018-07-21,2021-08-16,--,,7,4,6
www.beacon.org/Outlaw-Marriages-P969.aspx,"\r\n\tBeacon Press: Outlaw Marriages\r\n",here,8%,35,62,5,ww16.lgbt-today.com/news-a-articles/featured-articles/209-outlaw-marriages-focuses-on-same-sex-couples?sub1=20240401-0435-13d4-af11-ab4ea32523c4,follow,active,2024-03-31,2024-03-31,--,200,24,21,29
dbpedia.org/page/Wayne_R._Dynes,,http://www.lgbt-today.com/blog/126-wayne-dynes,1%,34,66,2,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,nofollow,active,2024-03-10,2024-03-10,--,,4,24,53
prlog.ru/analysis/rictornorton.co.uk,"Rictornorton.co.uk - анализ сайта, seo характеристики сайта - рикторнортон точка ко точка ук",[no anchor text],36%,34,48,0,lgbt-today.com/,nofollow,active,2017-07-10,2023-12-02,--,,8,47,134
mondoweiss.net/2012/08/lifelong-dem-supporting-romney-warns-obama-will-push-palestinian-statehood-in-a-second-term/,,march 21 2012 open letter,2%,34,75,0,www.lgbt-today.com/blog/201-protest-at-the-white-house-and-tampa-florida,follow,active,2016-04-25,2023-09-11,--,,5,22,31
url.org/tags/gay%20news/,URL.ORGanizer: Tags: gay news,lgbt today the new online news magazine,42%,34,44,0,www.lgbt-today.com/,nofollow,active,2017-10-25,2024-02-08,--,200,26,8,9
www.lgbtqnation.com/2012/10/lgbt-history-month-for-auld-lang-syne-already-forgotten/,,lgbt today,1%,33,77,0,lgbt-today.com/,follow,active,2016-04-28,2023-09-21,--,,7,9,10
www.ourcampaigns.com/CandidateDetail.html?CandidateID=6289,,article,10%,33,54,2,ww16.lgbt-today.com/blog/516-keyes-gays-dont-have-a-right-to-marry-just-as-we-dont-have-a-right-to-pick-our-nose-and-eat-boogers?sub1=20240404-1722-08fa-8e51-141200af250c,follow,active,2024-04-04,2024-04-04,--,,109,9,14
linkarena.com/tags/transgender,"Transgender, tranny, transsexuelle, crossdressing, crossdresser, transvestiten | Social Bookmarking | LinkARENA.com",lgbt-today the new online news magazine.,4%,33,43,0,www.lgbt-today.com/,nofollow,active,2018-01-08,2021-09-26,--,200,5,15,18
ridemonkey.bikemag.com/threads/person-goes-batsh-t-crazy-over-30k-jetta.239677/,Person goes batsh$t crazy over $30K Jetta | Ridemonkey Forums,http://www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,1%,32,62,0,www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,nofollow,active,2016-11-11,2024-04-06,--,200,43,18,40
members.peak.org/%7Ekat/links.html,Thomas Kraemer annotated links,lgbt today blog website,--%,32,55,1,www.lgbt-today.com/blog,follow,active,2016-04-27,2023-05-18,--,200,4,473,882
www.thenewcivilrightsmovement.com/stephaniedonald,,http://www.lgbt-today.com/,3%,32,74,0,www.lgbt-today.com/,follow,active,2017-04-08,2017-12-28,--,,18,6,9
www.mrowl.com/community/us/culture/lgbt/news,News > LGBT > Culture | MrOwl Community,lgbt today home,5%,32,43,1,www.lgbt-today.com/,follow,active,2018-08-25,2024-03-18,--,200,3,17,24
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Wayne_Dynes.html,Wayne R. Dynes,"""wayne r. dynes,"" lgtb-today.com",--%,32,44,1,ww16.lgbt-today.com/blog/126-wayne-dynes?sub1=20240310-1841-3387-88c1-c155ffc1121e,follow,active,2024-03-10,2024-03-10,--,200,13,16,29
blog.lgbthealthlink.org/2015/01/29/the-bisexual-history-of-hivaids-in-photos/,,write and defend,7%,31,39,19,ww16.lgbt-today.com/news-a-articles/featured-articles/140-orange-crush-bob-kunst-and-the-real-story-of-anita-bryant-save-our-children-and-the-miami-gay-rights-ordinance-of-1976?sub1=20240330-1656-06e2-90a8-b16ca49613b2,follow,active,2024-03-30,2024-03-30,--,,34,54,99
directory.amfibi.com/search?p=969911,"Amfibi Directory - Society: Gay, Lesbian, and Bisexual: News and Media",lgbt today,23%,31,47,0,www.lgbt-today.com/,nofollow,active,2018-05-12,2019-02-17,--,200,13,43,55
forums.nasioc.com/forums/showthread.php?t=2124818," I'm not sure what to say about this except that she is an 'unattractive, old lesbian. - NASIOC",http://www.lgbt-today.com/news-a-art...d-vwvortexcom#,1%,31,53,0,www.lgbt-today.com/news-a-articles/featured-articles/129-gay-bashing-is-alive-and-well-and-living-on-craigs-list-and-vwvortexcom,follow,active,2018-03-22,2023-12-28,--,200,2,6,6
www.similartech.com/websites/lgbt-today.com,Lgbt-Today.com Technology Profile: 33 Web Technologies in Use,[no anchor text],1%,31,50,0,lgbt-today.com/,nofollow,active,2018-09-30,2024-03-07,--,,4,7,13
