﻿------------------------------------------------------------------------
Inbound Links for,top-voyages.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tinyurl.com/ycjc9gq5,,[no anchor text],1%,47,94,0,ww16.top-voyages.com/?sub1=20240314-1817-4179-b601-be7bafce8969,follow,active,2024-03-14,2024-03-14,--,,0,1,2
ski.location.online.fr/,Ski location,ski top voyages,50%,45,74,9,ww16.ski.top-voyages.com/?sub1=20240214-0826-089c-b59c-81854734a397,follow,active,2024-02-13,2024-03-14,--,200,99,12,17
vol.sejour.france.free.fr/,"VOLS SEJOURS, BILLETS D'AVION",sejours guide voyageur,--%,38,54,12,ww16.guide.top-voyages.com/?sub1=20240222-0321-2940-ba36-ed1c618e88d7,follow,active,2024-02-21,2024-02-21,--,200,388,24,33
www.verif.com/dirigeants/FLORENCE-MALLET-1133603/,FLORENCE MALLET - Dirigeant de TOP VOYAGES |Verif.com,www.top-voyages.com,2%,31,55,1,ww16.top-voyages.com/?sub1=20240314-1817-4179-b601-be7bafce8969,follow,active,2024-03-14,2024-03-14,--,200,8,7,9
vols.billets.avion.free.fr/,"Vols Billets d'avion , comparer et reserver ",guide voyageur,--%,31,31,24,ww16.guide.top-voyages.com/?sub1=20240222-0321-2940-ba36-ed1c618e88d7,follow,active,2024-02-21,2024-02-21,--,200,879,33,44
123.voyages.free.fr/,"123 voyages, vacances",guide voyages,--%,30,29,22,ww16.guide.top-voyages.com/?sub1=20240222-0321-2940-ba36-ed1c618e88d7,follow,active,2024-02-21,2024-02-27,--,200,625,20,46
www.hebdotop.com/cgi-bin/vue_archive.pl?jour=1&mois=8&annee=2005,,top voyages,76%,30,32,1,ww16.top-voyages.com/?sub1=20240314-1817-4179-b601-be7bafce8969,follow,active,2024-03-14,2024-03-14,--,,1,866,1094
topalternate.com/tags/sejours+pas+cher/,,main page screenshot of top-voyages.com,11%,29,4,0,ww16.top-voyages.com/?sub1=20240308-0435-39ce-b4bf-24bd0a9fa1a3,follow,active,2024-03-07,2024-03-07,--,,9,21,31
categorie.francite.com/fr/index.asp?catego=2979&cla=1&pays=France&page=140,Loisirs et Sports - Voyages,voyages pas cher,16%,29,48,0,ww16.top-voyages.com/?sub1=20240314-1817-4179-b601-be7bafce8969,follow,active,2024-03-14,2024-03-22,--,200,24,29,43
www.voyages-minutes.com/,"VOYAGES DERNIERES MINUTES, Guide et comparateur de prix en 1 clic",guide annuaire voyage,3%,29,12,39,ww16.guide.top-voyages.com/?sub1=20240222-0321-2940-ba36-ed1c618e88d7,follow,active,2024-02-21,2024-02-21,--,200,1149,31,47
