﻿------------------------------------------------------------------------
Inbound Links for,cocodelices.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.pinterest.com/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,7%,57,94,2,www.cocodelices.com/,nofollow,active,2023-08-22,2023-08-22,--,200,45,1,2
www.mesinspirationsculinaires.com/article-passe-plats-entre-amis-7.html,Passe-plats entre amis #7 | Le Blog cuisine de Samar,coco delices,1%,42,57,26,www.cocodelices.com/,follow,active,2016-11-25,2021-07-14,--,200,206,76,129
cuisine-addict.com/cervelles-zombies-vanille-fraise-dessert-halloween/,Cervelles de zombie vanille et fraise - Recette pour Halloween,coralie cocodelices,1%,41,58,21,www.cocodelices.com/,nofollow,active,2018-08-25,2024-01-07,2018-12-22,200,82,27,36
www.pinterest.fr/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,7%,39,93,0,www.cocodelices.com/,nofollow,active,2022-06-15,2023-06-19,--,200,1,1,2
mamancadeborde.com/passe-plats-entre-amis-3-cuisine-dici-et-dailleurs/,Passe-plats entre amis #3 - Cuisine d'ici et d'ailleurs - Maman...ça déborde,cocodélices – des recettes nommées délices,1%,36,44,21,www.cocodelices.com/,follow,active,2016-08-05,2024-01-27,2019-09-24,200,192,74,111
toquedechoc.com/2015/07/passe-plats-entre-amis-2-tartes-et-quiches/,"Passe-plats entre amis #2 – Tartes, Quiches et Cakes - Toque de Choc !",cocodelices,33%,36,35,20,www.cocodelices.com/,follow,active,2017-04-10,2024-01-20,2021-02-16,200,191,57,98
cocodelices.canalblog.com/,Des recettes nommées délices,logo cocodelices,6%,36,30,200,www.cocodelices.com/,follow,active,2017-05-17,2023-03-05,--,200,1174,7,19
croquantfondantgourmand.com/passe-plats-entre-amis-5/,Passe-plats entre amis # 5 - Croquant Fondant Gourmand,http://www.cocodelices.com/2015/12/sables-de-noel-aux-quatre-epices.html,4%,36,48,21,www.cocodelices.com/2015/12/sables-de-noel-aux-quatre-epices.html,nofollow,active,2017-02-15,2024-01-28,--,200,185,76,112
www.paperblog.fr/7855768/gnocchis-de-pomme-de-terre-au-beurre-de-sauge-battle-food-37/,Gnocchis de pomme de terre au beurre de sauge (Battle Food #37) - Paperblog,coco délices,1%,36,73,0,www.cocodelices.com/,nofollow,active,2018-08-22,2021-06-21,--,200,1,109,136
www.pinterest.ph/cdlices/,Coco Délices (cdlices) - Profile | Pinterest,cocodelices.com; opens a new tab,4%,35,76,0,www.cocodelices.com/,nofollow,active,2023-08-19,2023-08-19,--,200,2,1,2
recettes.de/s/cake-classique,,classique cake jambon olives,5%,35,69,1,www.cocodelices.com/2016/04/un-classique-cake-jambon-olives.html,nofollow,active,2021-05-25,2021-05-25,--,,2,34,42
lescookines.com/2015/10/20/battle-food-37-annonce-du-theme/,,coco délices,--%,34,39,60,www.cocodelices.com/,follow,active,2017-06-07,2021-10-07,--,,236,169,228
mamouandco.wordpress.com/2015/05/18/deficoncours-passe-plats-entre-amis/,,cocodélices – des recettes nommées délices,--%,34,42,47,www.cocodelices.com/,follow,active,2017-06-12,2021-09-29,--,,3659,70,92
www.thehappycookingfriends.com/creme-de-marrons-battlefood27/,Crème de marrons {BATTLEFOOD#37}  | The Happy Cooking Friends,coco délices,1%,33,44,17,www.cocodelices.com/,follow,active,2016-12-15,2024-03-27,2023-12-25,200,97,192,218
www.jujube-en-cuisine.fr/brioche-fourree-autour-dun-fromage-roti/,Recette de brioche fourrée au pesto autour d'un fromage rôti - Jujube en cuisine,http://www.cocodelices.com/2015/10/couronne-de-brioche-pour-le-roi-mont-dor.html,8%,33,52,5,www.cocodelices.com/2015/10/couronne-de-brioche-pour-le-roi-mont-dor.html,nofollow,active,2016-04-25,2021-06-30,--,200,77,30,38
faismoicroquer.com/boulettes-quinoa-bataille-food-26/,Boulettes de quinoa aux petits légumes et leur sauce tomate maison sans gluten et sans bévue !,cocodelices,1%,33,36,7,www.cocodelices.com/,follow,active,2016-05-20,2024-02-09,--,200,84,107,133
www.jackiecuisine.com/minis-st-honores-aux-speculoos-et-a-la-creme-de-speculoos/,,coralie cocodélice,7%,33,40,6,www.cocodelices.com/,follow,active,2016-08-06,2022-01-01,2017-06-26,,117,63,77
radisrose.fr/carpaccio-courgette-joel-thiebault/,Carpaccio de courgette de Joël Thiébault - radis rose,coralie cocodelices,4%,33,43,5,www.cocodelices.com/,nofollow,active,2016-05-03,2024-03-21,--,200,44,28,35
www.kaderickenkuizinn.com/2015/07/torta-limone-tarte-citron-pignons/,,coco délices,16%,33,43,5,www.cocodelices.com/,nofollow,active,2016-05-03,2023-09-21,2019-09-26,429,38,36,59
lesucresale-doumsouhaib.com/mini-tartelette-chocolat-caramel-beurre-sale/,mini tartelette chocolat caramel beurre salé - Le Sucré Salé d'Oum Souhaib,coralie cocodélices,2%,33,39,4,www.cocodelices.com/,nofollow,active,2016-07-17,2022-10-17,2017-12-30,200,55,21,41
tangerinezest.com/gateau-super-fondant-au-chocolat-et-noisettes/,Gâteau super fondant au chocolat et noisettes - Recette,coralie cocodélices,1%,32,52,7,www.cocodelices.com/,nofollow,active,2016-12-07,2024-03-21,2018-08-06,200,78,16,31
voyagegourmand.fr/blog/2015/11/17/gnocchis-beurre-de-sauge/,Gnocchis de pomme de terre au beurre de sauge (Battle Food #37) - Voyage Gourmand,barres choco coco,1%,32,45,11,www.cocodelices.com/2015/11/barres-choco-coco.html,follow,active,2016-04-22,2024-02-11,--,200,71,137,200
rockthebretzel.com/boulettes-de-viande-a-la-suedoise-battle-food-37/,Boulettes de viande à la suédoise (Battle Food #37) - Rock The Bretzel,coco délices,1%,32,43,5,www.cocodelices.com/,follow,active,2016-05-26,2024-03-27,--,200,48,145,174
www.encoreungateau.com/cake-ispahan-de-pierre-herme-rose-framboises/,Cake Ispahan de Pierre Hermé - Rose et framboises,coco délices,4%,31,48,2,www.cocodelices.com/,nofollow,active,2017-09-15,2024-01-08,2019-05-06,200,9,11,15
