﻿------------------------------------------------------------------------
Inbound Links for,victoryhalong.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
hanoi.startpagina.nl/,"Hanoi en Halong Bay, met onder andere de beste hotels en attracties",[no anchor text],21%,41,62,5,www.victoryhalong.com/vn/,follow,active,2016-06-07,2024-01-28,--,200,11,244,368
www.groupon.com/deals/ga-globotours-hanoi-halong-hue-hoi-an-ho-chi-minh-city,"Vietnam Tour with Hotel and Air from Globotours in - Hanoi, VN | Groupon Getaways",bai tho victory junk,1%,39,91,0,www.victoryhalong.com/vn/,follow,active,2019-12-17,2022-09-12,--,200,1,23,27
student.chicagobooth.edu/group/randomwalk/private/trip-Vietnam.htm,Vietnam | Random Walks at Chicago Booth,victory halong overnight cruise,1%,37,80,1,www.victoryhalong.com/vn/cruises/18/2-days--1-night.html,follow,active,2018-01-29,2019-11-26,--,,6,6,9
www.livingsocial.com/deals/ga-globotours-vietnam,"Vietnam Tour with Hotel and Air from Globotours in - Ha Long, VN | LivingSocial Travel",bai tho victory junk,7%,37,71,1,www.victoryhalong.com/vn/,follow,active,2020-01-28,2023-12-26,--,,2,12,163
ontag.farms.com/profiles/blogs/a-tour-through-ha-long-bay,A tour through Ha Long Bay - Ontario Agriculture,victory boat cruise,1%,33,56,1,www.victoryhalong.com/vn/cruises/53/victory-cruise-21-cabins.html,nofollow,active,2017-04-13,2024-03-13,--,200,13,10,16
fdocuments.ec/document/vietnam-du-nord-au-sud-et-tour-du-lac-au-2015-11-9-battambang-a-pursat-a.html,Vietnam du Nord au Sud et Tour du Lac au Cambodge · 2015. 11. 9. · BATTAMBANG – PURSAT – KAMPONG CHNANG – PHNOM PENH Formule individuelle Possibilité de remplacer la partie - [PDF Document],http://www.victoryhalong.com/,9%,33,39,0,www.victoryhalong.com/,nofollow,active,2023-06-27,2024-01-07,--,200,27,71,151
www.trippy.com/vt/Hanoi-1481679-6-10190944/Halong-Bay-Overnight-Cruise.html,Halong Bay Overnight Cruise,http://victoryhalong.com/vn/,7%,30,58,0,ww25.victoryhalong.com/vn/?subid1=20240209-2103-270b-9e98-7be696c84de4,nofollow,active,2024-02-09,2024-02-09,--,200,0,4,5
www.razyboard.com/system/morethread-victory-in-vietnam-victryon-2275928-6233428-0.html,VICTORY FORUM - s'drum umm� - VICTORY in VIETNAM,victory halong vietnam,32%,30,45,0,www.victoryhalong.com/vn/,follow,active,2017-06-06,2024-01-02,--,200,6,4,5
www.groupon.it/deals/ga-viet-dan-travel-1,Viet Dan Travel in  | Groupon Getaways,victory cruise,5%,30,60,0,www.victoryhalong.com/vn/,follow,active,2018-02-20,2023-12-29,--,200,1,23,34
domains.tntcode.com/ip/46.166.184.102,,[no anchor text],15%,30,60,0,victoryhalong.com/,nofollow,active,2020-03-16,2022-11-09,--,,142,943,1808
topalternate.com/halongboat.com,,external link,11%,29,4,0,victoryhalong.com/,nofollow,active,2020-01-12,2021-08-05,--,,13,34,42
www.keyworddensitychecker.com/site/saemsiemreaphotel.com,,[no anchor text],--%,29,37,0,ww25.victoryhalong.com/vn/?subid1=20240209-2103-270b-9e98-7be696c84de4,nofollow,active,2024-02-09,2024-02-09,--,,1,8,12
allpointseast.com/tours/world-heritage-sites-vietnam/,World Heritage Sites of Vietnam - Vietnam Tours - Southeast Asia,victory star halong bay view,1%,28,36,4,www.victoryhalong.com/vn/,follow,active,2019-09-16,2022-07-07,--,200,25,16,31
fdocuments.net/document/vietnam-du-nord-au-sud-et-tour-du-lac-au-2015-11-9-battambang-a-pursat-a.html,Vietnam du Nord au Sud et Tour du Lac au Cambodge · 2015. 11. 9. · BATTAMBANG – PURSAT – KAMPONG CHNANG – PHNOM PENH Formule individuelle Possibilité de remplacer la partie - [PDF Document],http://www.victoryhalong.com/,8%,27,39,0,www.victoryhalong.com/,nofollow,active,2024-01-09,2024-01-09,--,200,1,71,151
thedigitalistas.com/2014/01/lydia-goes-to-vietnam-victory-star-cruise-halong-bay/,Lydia goes to Vietnam: Victory Star Cruise Halong Bay - The ...,victory star,1%,27,33,0,www.victoryhalong.com/vn/,follow,active,2018-08-01,2024-03-26,--,200,21,9,13
