﻿------------------------------------------------------------------------
Inbound Links for,DuganSonHalsted.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.thrillist.com/drink/chicago/chicago-s-first-cta-bar-map-thrillist-chicago,,dugan’s,4%,52,88,43,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,,86,34,53
www.timeout.com/chicago/bars/dugans-pub,"Dugan’s Pub | Bars in Greektown, Chicago",view website,1%,41,91,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,2,9,11
theculturetrip.com/north-america/usa/illinois/articles/what-to-see-do-along-chicagos-blue-line-train,What To See Do Along Chicago's Blue Line Train,dugan’s,1%,39,89,11,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-04-01,--,200,25,21,35
www.nbcchicago.com/local/a-crawl-fit-for-pups/1842621/,A Crawl Fit For Pups – NBC Chicago,dugans's,1%,37,85,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-01-21,--,200,2,14,21
untappd.com/v/dugan-s/39230,"Dugan's - Chicago, IL - Untappd",http://dugansonhalsted.com,7%,36,75,0,ww25.dugansonhalsted.com/?subid1=20240225-0706-354b-90f7-28188f0dc6fb,follow,active,2024-02-24,2024-02-24,--,200,19,7,10
studentorgs.kentlaw.iit.edu/ipls/event/ipls-happy-hour-2019/,IPLS Happy Hour 2019 - Chicago-Kent Intellectual Property Law Society,dugan’s,1%,36,76,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-03-29,--,200,3,4,5
www.menupix.com/chicago/restaurants/380348798/Dugans-Chicago-IL,"Online Menu of Dugans, Chicago, IL",website icon,3%,34,53,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2024-02-01,2024-02-01,--,200,275,2,3
www.beermenus.com/places/4372-dugan-s,"Dugan's Bar - Beer Menu - Chicago, IL",www.dugansonhalst...,4%,30,58,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-01-14,--,200,5,7,10
www.seekon.com/L/US/IL/Chicago/Restaurants.html,Chicago Restaurants,dugan s on halsted,41%,30,29,1,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-02-25,--,200,10,226,289
www.mrowl.com/user/lauren/stadiums___ballparks/major_league_baseball/atlanta_braves/out_of_the_park,Out of the Park > Atlanta Braves > Stadiums & Ballparks | @lauren | MrOwl,dugan's on halsted,5%,29,43,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2024-02-05,--,200,2,13,18
curlie.org/en/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Business_and_Economy/Restaurants_and_Bars/Bars_and_Brewpubs,,dugan's on halsted,10%,28,50,0,ww25.dugansonhalsted.com/?subid1=20231017-1601-2510-9641-de993f4143cb,follow,active,2023-10-17,2023-10-17,--,,3,31,38
