﻿------------------------------------------------------------------------
Inbound Links for,innogy-ventures.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
medium.com/thebeammagazine/cleantech-vc-profiles-de497654d173,Cleantech VC Profiles. Raising investment for your cleantech… | by The Beam | TheBeamMagazine | Medium,innogy venture capital gmbh,1%,50,95,1,innogy-ventures.com/,nofollow,active,2018-11-01,2023-12-11,--,200,2,60,79
www.meetup.com/tr-TR/berlin-property-management/events/235837356/,"Digital Property Management & Real Estate industry - Fit for the future? - \nBerlin Property Management (Berlin)\n\n\n| Meetup",innogy ventures,2%,42,91,0,ww25.innogy-ventures.com/web/cms/en/477104/innogy-venture-capital-gmbh/?subid1=20240304-0935-22e4-8c2e-3067979d4e39,follow,active,2024-03-03,2024-03-03,--,200,2,9,12
steemit.com/steemit/@jedau/invest-in-steemians-like-you-would-with-cryptocurrencies,,image source,9%,40,89,1,ww25.innogy-ventures.com/web/cms/en/477324/innogy-venture-capital-gmbh/investment-strategy/investment-strategy/?subid1=20240303-0106-4718-a450-1eb886980ec6,follow,active,2024-03-02,2024-03-02,--,,8,12,22
www.deutsche-startups.de/startup-lotse-ruhrgebiet/,Startup-Lotse Ruhrgebiet - deutsche-startups.de,innogy venture capital,1%,39,63,15,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,follow,active,2024-02-29,2024-02-29,--,200,211,68,118
www.praktikumsboerse.ruhr-uni-bochum.de/viewablefirm.asp,Praktikumsboerse,innogy venture capital gmbh,2%,39,79,2,ww25.innogy-ventures.com/web/cms/en/477104/innogy-venture-capital-gmbh/?subid1=20240304-0935-22e4-8c2e-3067979d4e39,follow,active,2024-03-03,2024-03-03,--,200,42,768,994
www.cvent.com/events/global-corporate-venturing-symposium-2015/custom-21-b01e926bd1114ac781e7e71a6a268b64.aspx?r=a2a6c827-989b-4195-8ebc-e8684e0d247b,"\r\n\tGlobal Corporate Venturing Symposium 2015 - Sponsors | Online Registration by Cvent\r\n",https://www.innogy-ventures.com,1%,38,83,0,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,follow,active,2024-02-29,2024-02-29,--,200,4,21,34
daisye.pages.dev/07/JuHcUtptpz,WEB DIRECTORY,innogy-ventures.com,--%,37,84,0,innogy-ventures.com/,nofollow,active,2024-03-27,2024-03-27,--,200,1,2136,2772
www.finsmes.com/2013/07/kiwigrid-raises-funding.html,,innogy venture capital,2%,37,59,2,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,follow,active,2024-02-29,2024-02-29,--,,19,8,11
it.pons.com/traduzione/inglese-tedesco/near%26%2345%3Bliquid+asset,near&#45;liquid asset - Traduzione inglese-tedesco | PONS,www.innogy-ventures.com,2%,36,80,0,ww25.innogy-ventures.com/web/cms/de/1120284/innogy-venture-capital-gmbh/ueber-uns/investoren/?subid1=20240304-0722-28c9-9a1f-2200e89acc45,nofollow,active,2024-03-03,2024-03-03,--,200,1,21,56
www.praktikumsboerse.rub.de/viewablefirm.asp,Praktikumsboerse,innogy venture capital gmbh,14%,35,76,1,ww25.innogy-ventures.com/web/cms/en/477104/innogy-venture-capital-gmbh/?subid1=20240304-0935-22e4-8c2e-3067979d4e39,follow,active,2024-03-03,2024-03-03,--,200,18,768,1007
www.renewableenergyfocus.com/view/32475/biomass-torrefaction-case-study/,,innogy venture capital,13%,34,53,8,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,follow,active,2024-02-29,2024-02-29,--,,34,20,28
prlog.ru/analysis/ecosummit.net,"Ecosummit.net - анализ сайта, seo характеристики сайта - екосуммит точка нет",innogy-ventures.com,36%,34,48,0,innogy-ventures.com/,nofollow,active,2018-05-28,2024-04-01,--,,7,129,260
startupxplore.com/es/inversores/innogy-venture-capital-gmbh,Innogy Venture Capital GmbH - Su perfil en Startupxplore,http://innogy-ventures.com,1%,32,57,0,innogy-ventures.com/,nofollow,active,2018-04-18,2024-03-06,--,200,2,6,7
golden.com/wiki/Innogy_Venture_Capital-VWKKMK5/structured_data,,innogy-ventures.com,1%,32,48,0,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,nofollow,active,2024-02-29,2024-02-29,--,,13,6,7
newsletter.rwe.com/inxmail/d?q000dhbi000000bqd0000jui000000000egi77qq551,,[no anchor text],2%,32,65,0,ww25.innogy-ventures.com/?subid1=20240301-0719-48f6-9d7a-5ce529088642,follow,active,2024-02-29,2024-02-29,--,,1,1,2
