﻿------------------------------------------------------------------------
Inbound Links for,brodieauctions.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
myemail.constantcontact.com/Cerametrics-Auction-Registration.html?soid=1112948723244&aid=PVd2W54iXgQ,Cerametrics Auction Registration,brodie corporation logo,1%,45,90,1,ww25.brodieauctions.com/?subid1=20240126-1700-0200-ba13-636c4b131953,nofollow,active,2024-01-26,2024-01-26,--,200,1,3,5
daisye.pages.dev/08/lJJgmWJfvv,WEB DIRECTORY,brodieauctions.com,--%,37,84,0,ww25.brodieauctions.com/?subid1=20240126-1700-0200-ba13-636c4b131953,nofollow,active,2024-03-18,2024-03-18,--,200,1,2003,2692
local.yahoo.com/info-16274541-brodie-corporation-livonia,brodie-corporation-livonia- - Yahoo Local Search Results,website,16%,37,79,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,follow,active,2024-01-24,2024-01-24,--,200,1,15,38
www.nxtbook.com/nxtbooks/crain/an0233479543GTBCN_v2/index.php?startid=27,,http://www.brodieauctions.com,28%,35,69,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,follow,active,2024-01-24,2024-01-24,--,,34,17,21
brodie-corp.hub.biz/,"Brodie, Auctioneer, 26105 Orchard Lake Rd Ste 212",brodieauctions.com,5%,34,52,0,ww25.brodieauctions.com/?subid1=20240126-1700-0200-ba13-636c4b131953,nofollow,active,2024-01-26,2024-01-26,--,200,2,4,7
www.dandb.com/businessdirectory/brodiecorp-farmingtonhills-mi-17253302.html,"Brodie Corp                                                                                                              - Farmington Hills                                  , MI         - Company Profile",www.brodieauctions.com,32%,33,63,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,follow,active,2024-01-24,2024-01-24,--,200,1,16,32
www.auctionzip.com/MI-Auctioneers/74803.html,,www.brodieauctions.com,1%,32,61,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,nofollow,active,2024-01-24,2024-01-24,--,,4,5,7
multibriefs.com/briefs/MDNA/MDNA032916.php,,brodie corporation,5%,32,58,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,follow,active,2024-01-24,2024-01-24,--,,4,14,66
www.hometownlife.com/story/news/local/farmington/2016/06/02/farmington-farmington-hills-novi-swocc-auctioncable-television/85303018/,SWOCC items to be auctioned June 7,www.brodieauctions.com,1%,32,63,0,ww25.brodieauctions.com/?subid1=20240124-2015-2416-9da7-780efd1c7860,follow,active,2024-01-24,2024-01-24,--,200,3,11,20
www.bunity.com/brodie-corp,"Brodie Corp in Farmington Hills, Michigan - Auction Houses | Bunity",brodie corp auction houses,3%,31,40,0,ww25.brodieauctions.com/?subid1=20240126-1700-0200-ba13-636c4b131953,follow,active,2024-01-26,2024-01-26,--,200,1,3,4
