﻿------------------------------------------------------------------------
Inbound Links for,MusicAtTheCreek.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
botw.org/new/all/04172010.cfm,,music at the creek festival,1%,35,55,1,www.musicatthecreek.com/,follow,active,2018-08-06,2020-07-24,2019-07-14,,7,172,216
members.westnet.com.au/%7Eerikam/boxes/links.htm,,music at the creek folk fest,26%,31,56,0,www.musicatthecreek.com/,follow,active,2021-08-16,2023-06-08,--,,13,13,17
the-riotact.com/music-at-the-creek-majors-creek-near-braidwood-nsw-16-18-november/6126,"Music at the Creek (Majors Creek near Braidwood, NSW), 16-18 November | Riotact",http://www.musicatthecreek.com/tickets/tickets.html,1%,31,53,0,www.musicatthecreek.com/Tickets/tickets.html,follow,active,2016-05-23,2024-04-02,--,200,3,30,46
lostbiro.com/blog/?page_i&paged=57,Mindsigh  ,the majors creek folk festival,23%,31,22,16,www.musicatthecreek.com/,follow,active,2018-07-24,2024-04-04,--,,649,28,40
www.neverbounce.com/company/braidwood-folk-music-club/354395147,Braidwood Folk Music Club - Email Format | NeverBounce,www.musicatthecreek.com,2%,29,40,0,www.musicatthecreek.com/,follow,active,2023-12-22,2024-04-04,--,200,2,7,12
members.tip.net.au/%7Ejcarroll/oldMFS/festivalreports.htm,Reports on Festivals,mclogo_colour_small_trans.gif (2144 bytes),41%,28,38,1,www.musicatthecreek.com/,follow,active,2023-09-27,2024-04-04,--,200,7,9,12
members.pcug.org.au/%7Ejcarroll/oldMFS/festivalreports.htm,Reports on Festivals,mclogo_colour_small_trans.gif (2144 bytes),43%,28,51,0,www.musicatthecreek.com/,follow,active,2017-12-15,2024-02-16,--,200,7,9,12
archive.upcoming.org/event/music-at-the-creek-317532,Music at the Creek - Upcoming.org Archive,http://www.musicatthecreek.com/,16%,28,54,0,www.musicatthecreek.com/,follow,active,2016-08-25,2024-04-04,--,200,3,1,4
198.71.162.54/nsw/destination/b/braidwood/braidwood-information.htm,"Travel Braidwood Tourism Information & Attractions Guide, New South Wales, Australia",braidwood folk music club,--%,25,19,0,www.musicatthecreek.com/,follow,active,2019-10-30,2020-08-08,--,200,19,12,41
107.170.93.199/event/music-at-the-creek-317532,Music at the Creek - Upcoming.org Archive,http://www.musicatthecreek.com/,--%,25,4,0,www.musicatthecreek.com/,follow,active,2020-04-14,2023-11-20,--,200,1,1,4
lpb.canb.auug.org.au/MCD/welcome.html,Monaro Colonial Dancers,majors creek folk festival,6%,24,40,0,www.musicatthecreek.com/,follow,active,2016-06-20,2024-03-23,--,200,3,16,21
timberandsteel.wordpress.com/2012/08/13/jenny-m-thomas-and-the-system-heading-to-canberra-and-nsw/,,details,--%,24,33,3,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2021-04-20,2021-08-15,--,,4,32,51
folkfestival.org.au/wp-content/uploads/nationalfolkfestival-1.wordpress.2013-06-16.xml,,some folk in braidwood nsw,1%,23,40,0,www.musicatthecreek.com/,follow,active,2017-09-22,2021-07-21,--,,1,274,416
thegreynomads.activeboard.com/mobile.spark?p=topic&topic=44686139,,http://www.musicatthecreek.com/,1%,22,28,0,www.musicatthecreek.com/,follow,active,2020-04-20,2020-04-20,--,200,1,2,4
wisp.house.cx/links.html,Circus performance and fire arts links,music at the creek,53%,22,27,1,www.musicatthecreek.com/,follow,active,2018-02-28,2024-02-09,--,200,78,43,55
best-seo-domains.com/3fb253c7117be80f7bef7d6b537c3fbe69a8b0ab/97f83895f5703cd9b137faa14d93ed6a3260fd34,Seo.Domains - The top list of SEO domains for sale,musicatthecreek.com,12%,22,68,0,ww25.musicatthecreek.com/?subid1=20240330-2325-5161-abd2-d061d0d3f3f3,follow,active,2024-03-30,2024-03-30,--,200,1,2155,2811
www.captainsflat.org/links.htm,Links to related websites,http://www.musicatthecreek.com/,44%,21,20,3,www.musicatthecreek.com/,follow,active,2017-04-06,2024-02-11,--,200,78,54,93
www.bushtraditions.org/links/linkfest.htm,Bush Traditions,music at the creek,2%,20,24,2,ww25.musicatthecreek.com/?subid1=20240330-2325-5161-abd2-d061d0d3f3f3,follow,active,2024-03-30,2024-03-30,--,200,20,13,19
folkrag.org/links.html,Links,braidwood folk club,48%,19,19,0,www.musicatthecreek.com/,follow,active,2016-07-29,2024-03-22,--,200,14,54,66
www.cuppa500.com/CCC/Entries/2007/9/29_Hot_Water_Again.html,Hot Water Again,folk festival,59%,18,19,0,www.musicatthecreek.com/,follow,active,2018-04-16,2024-03-20,--,200,2,1,2
jam.org.au/folkmail/2012/011/view/view/,Julie Bishop - Folkmail: 16 - 26 August 2012,braidwood folk club,16%,18,29,0,musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2016-09-17,2024-03-24,2018-04-04,200,2,26,38
www.winterwilson.com/dates/archive,Dates Archive - Winter Wilson,braidwood folk club braidwood nsw australia,3%,18,30,0,www.musicatthecreek.com/index.html,follow,active,2018-04-06,2024-02-12,2020-01-09,200,3,376,649
luciethorne.com/?p=shows/archive/2003/,LUCIE THORNE: SHOWS/ARCHIVE/2003,festival details,28%,17,25,0,www.musicatthecreek.com/,follow,active,2016-06-08,2024-01-22,--,200,1,11,12
www.grace-notez.com/festivalshighland-games.html,FESTIVALS/HIGHLAND GAMES,music at the creek,18%,17,10,2,ww25.musicatthecreek.com/?subid1=20240330-2325-5161-abd2-d061d0d3f3f3,follow,active,2024-03-30,2024-03-30,--,200,86,104,130
www.scottishfiddlers.com/Canberra/LachlanGreen.html,Canberra Scottish Fiddlers - Lachlan Green,music at the creek,--%,17,15,2,www.musicatthecreek.com/,follow,active,2016-05-24,2021-07-27,--,200,21,17,23
fourstrings.wordpress.com/2006/11/,,the majors creek folk festival,--%,16,13,1,www.musicatthecreek.com/,follow,active,2021-09-12,2021-09-12,--,,722,15,25
roaringjack.blogspot.com/,The Roaring Jack Archives Blog,braidwood folk club,8%,16,4,10,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2017-11-29,2024-02-13,--,200,98,64,177
www.newcastlehuntervalleyfolkclub.org.au/folk-festival-2010/,Folk Festivals,music at the creek,1%,15,24,0,ww25.musicatthecreek.com/?subid1=20240330-2325-5161-abd2-d061d0d3f3f3,follow,active,2024-03-30,2024-03-30,--,200,68,82,100
overheardproductions.com/testimonials/,,braidwood folk club,--%,15,12,0,www.musicatthecreek.com/music%20nights.html,follow,active,2021-08-05,2021-08-05,--,,1206,33,55
40degrees-south.com/about/,,majors creek music festival,--%,11,13,0,www.musicatthecreek.com/,follow,active,2021-07-24,2021-10-25,--,,123,18,27
theconcat.com.au/pipermail/loadedog_theconcat.com.au/2011-November/000587.html," Culturazi #266\n   ",http://musicatthecreek.com/?mid=5183,45%,11,10,0,ww16.musicatthecreek.com/?mid=5183&sub1=20240405-2004-22b0-b807-0a8e1d46970f,follow,active,2024-04-05,2024-04-05,--,200,6,43,122
gary.kenpro.com.au/Festivals,Festivals | ,http://musicatthecreek.com/,76%,10,8,0,ww25.musicatthecreek.com/?subid1=20240330-2325-5161-abd2-d061d0d3f3f3,follow,active,2024-03-30,2024-03-30,--,200,2,113,137
www.bon-accord.net/Canberra/Links.html,,major's creek folk festival,58%,8,2,1,www.musicatthecreek.com/,follow,active,2016-09-21,2021-07-26,--,,18,28,38
iamsammaher.wordpress.com/2012/09/10/cap/,,the folk club,--%,5,3,0,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2021-10-04,2021-10-04,--,,71,48,78
www.tbarker.org/Canberra/CanberraScottishFiddleWebsite/Links.html,,major's creek folk festival,--%,1,1,0,www.musicatthecreek.com/,follow,active,2020-02-21,2021-05-29,--,,5,36,47
members.optusnet.com.au/%7Eroaringforties/Links.htm,,majors creek music festival,57%,34,64,0,www.musicatthecreek.com/,follow,active,2019-10-31,2021-08-31,--,,0,14,19
archive.wongawillicolonialdance.org.au/links_related.php,,braidwood folk club,4%,18,27,0,www.musicatthecreek.com/braidwood%20folk%20club.html,follow,active,2018-03-15,2023-10-17,--,,0,71,92
nationalfolkfestivalaustralia.50webs.com/links.HTML,National Fold Festival - About,some folk in braidwood,61%,1,1,0,www.musicatthecreek.com/,follow,active,2017-12-18,2024-02-09,--,200,10,18,25
