﻿------------------------------------------------------------------------
Inbound Links for,JiKabuki.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/2ShrYZ8,,[no anchor text],--%,54,94,1,www.jikabuki.net/enjoy/%E8%8A%B8%E9%A1%8C%E8%A7%A3%E8%AA%AC/%E7%B5%B5%E6%9C%AC%E5%A4%AA%E5%8A%9F%E8%A8%98%E5%8D%81%E6%AE%B5%E7%9B%AE-%E5%B0%BC%E5%B4%8E%E9%96%A2%E5%B1%85%E3%81%AE%E5%A0%B4/,follow,active,2021-02-27,2021-02-27,--,301,3,1,1
webranksdirectory.com/website-list-2466/,website list 2466 | Web Ranks Directory,jikabuki.net,7%,48,63,62,jikabuki.net/,follow,active,2021-07-01,2024-01-18,--,200,70,2157,2760
plaza.rakuten.co.jp/to1956/diary/201803310001/,瑞穂生涯学習センターの桜　奥様居なくてパン作り | 猫龍隆の、気まぐれな日記 - 楽天ブログ,地歌舞伎,1%,45,94,0,www.jikabuki.net/appreciation/%E6%B2%B3%E5%90%88%E7%94%BA%E6%AD%8C%E8%88%9E%E4%BC%8E%E5%85%AC%E6%BC%94/,follow,active,2018-03-31,2018-03-31,--,200,2,6,6
jishibaiportal.blog.fc2.com/blog-category-6.html,,http://www.jikabuki.net,8%,43,92,0,www.jikabuki.net/,follow,active,2017-06-10,2019-02-20,--,,112,12,21
zoacum.com/website-list-2466/,website list 2466 | ,jikabuki.net,10%,42,59,11,jikabuki.net/,follow,active,2022-11-14,2024-03-01,--,200,24,2155,2758
worldwidetopsite.com/website-list-2466/,,jikabuki.net,7%,42,72,7,jikabuki.net/,follow,active,2021-06-03,2023-09-25,--,,12,2155,2759
www.asahi.com/shimbun/company/tour/aring/blog20161205.html,朝日新聞社インフォメーション | 朝日新聞東京本社　Ａ・ＲＩＮＧ（エー・リング）,歌舞伎手引きがあれば、怖いものなし！,3%,41,92,0,www.jikabuki.net/,follow,active,2017-09-14,2018-07-23,--,200,1,9,11
rakily.com/website-list-2466/,website list 2466 | ,jikabuki.net,10%,40,63,7,jikabuki.net/,follow,active,2022-11-02,2024-02-17,--,200,14,2155,2758
www.pref.gifu.lg.jp/page/5806.html,岐阜の宝もの - 岐阜県公式ホームページ（観光国際政策課）,地歌舞伎【jikabuki】江戸の庶民の粋を楽しむ岐阜の旅,--%,39,59,8,www.jikabuki.net/,follow,active,2021-01-01,2024-02-13,--,200,18,11,14
wayranks.com/essentials-of-internet-marketing-niche-research/,Essentials of Internet Marketing – Niche Research | Way Ranks,jikabuki.net,7%,39,54,11,jikabuki.net/,follow,active,2022-07-15,2024-02-04,--,200,13,2154,2757
absmho.com/website-list-2466/,website list 2466 | ,jikabuki.net,9%,39,58,5,jikabuki.net/,follow,active,2022-12-19,2024-03-31,--,200,12,2155,2758
clicktoselldirectoy.com/website-list-2466/,website list 2466 | ,jikabuki.net,5%,38,64,2,jikabuki.net/,follow,active,2022-09-22,2024-01-29,--,200,5,2155,2758
seohelperdirectory.com/website-list-2466/,website list 2466 | ,jikabuki.net,6%,38,65,2,jikabuki.net/,follow,active,2022-09-19,2024-01-21,--,200,7,1306,1678
classifieddirectoy.com/website-list-2466/,website list 2466 | ,jikabuki.net,6%,37,64,1,jikabuki.net/,follow,active,2022-09-10,2024-04-04,--,200,2,2155,2758
www.kankou-gifu.jp/yamajiro/,,詳しくはこちら,5%,37,52,16,www.jikabuki.net/,follow,active,2021-03-24,2024-01-30,--,200,27,14,25
www.nict.go.jp/info/topics/2019/09/30-2.html,"岐阜県中津川市馬籠座歌舞伎にて\n多言語音声翻訳技術の実証実験を実施します | NICT-情報通信研究機構",馬籠座歌舞伎,19%,37,73,2,www.jikabuki.net/%E3%82%B9%E3%83%9A%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%97%E3%83%AD%E3%82%B0%E3%83%A9%E3%83%A0-special-program/%E7%89%B9%E5%88%A5%E5%85%AC%E6%BC%94-2019%E9%A6%AC%E7%B1%A0%E5%BA%A7%E6%AD%8C%E8%88%9E%E4%BC%8E/,follow,active,2019-11-25,2024-01-29,--,200,7,8,16
