﻿------------------------------------------------------------------------
Inbound Links for,coursdedanserosario.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lejsl.com/edition-d-autun/2013/10/09/les-cours-de-danse-ont-repris,Saint-Émiland. Les cours de danse ont repris,www.coursdedanserosario.com,1%,34,83,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,nofollow,active,2024-03-09,2024-03-09,--,200,3,19,23
"www.net1901.org/actualite/Portes-ouvertes-le-3410-et-11-Septembre-2013.-Initiations-Gratuites-Salle-de-Montvaltin-LE-BREUIL-71670,12729.html",,www.coursdedanserosario.com,20%,29,55,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,follow,active,2024-03-09,2024-03-09,--,,4,2,3
urlmetriques.co/g/o/c/10682402,,[no anchor text],49%,24,28,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,follow,active,2024-03-09,2024-03-09,--,302,1,1,2
xploredomains.com/2023-10-03?page=26,"October 03, 2023 - Page 26 | XploreDomains",coursdedanserosario.com,8%,23,9,0,ww16.coursdedanserosario.com/?sub1=20240228-0031-3151-9315-427600087add,nofollow,active,2024-02-27,2024-02-27,--,200,7,1044,1167
sparltech.com/top-ranking-sites-9598/,,coursdedanserosario.com,--%,22,52,0,ww16.coursdedanserosario.com/?sub1=20240228-0031-3151-9315-427600087add,nofollow,active,2024-02-27,2024-02-27,--,,1,1050,1353
www.ecoles-de-danse.com/search.php?mots=dans%20le%2090&page=22&nb_results2show=20&booleen=AND&nb_sites_trouves=1120,Annuaire des Ecoles de Danse : L'annuaire des �coles de danse !,coursdedanserosario.com,35%,19,20,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,follow,active,2024-03-09,2024-03-09,--,200,44,21,25
www.thebestplaces.fr/d/sberna-rosario-dnepvzry,"    Sberna Rosario - Le Creusot\n - TheBestPlaces.fr",www.coursdedanserosario.com,12%,18,4,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,follow,active,2024-03-09,2024-03-09,--,200,5,4,5
numero-de-telephone.fr/ecole-de-danse/le-creusot/2161-sberna-rosario.html,Sberna Rosario à Le Creusot | 0 AVIS | Numero-de-telephone.fr,coursdedanserosario.com,4%,14,12,0,ww16.coursdedanserosario.com/?sub1=20240309-2243-2782-b349-f147dc9438f0,nofollow,active,2024-03-09,2024-03-09,--,200,11,2,3
dansepassion-autun71.fr/liens.php,Danse Passion Autun,www.coursdedanserosario.com,3%,10,14,0,ww16.coursdedanserosario.com/?sub1=20240228-0031-3151-9315-427600087add,follow,active,2024-02-27,2024-02-27,--,200,0,18,22
newlyregddomains.com/2023-10-03/81,2023-10-03 Newly Registered Domains Page 81 ,coursdedanserosario.com,6%,7,2,0,ww16.coursdedanserosario.com/?sub1=20240228-0031-3151-9315-427600087add,nofollow,active,2024-02-27,2024-02-27,--,200,11,1041,1170
