﻿------------------------------------------------------------------------
Inbound Links for,RaspiHub.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/thepipodcast,The Pi Podcast,gpio zero v1.2 for the raspberry pi hits raspbian,50%,57,95,14,ww25.raspihub.com/go/031d13f85b426bde087ea0f72a6e0e7d0e599d7c3b357896ba8c02fb4eee321a?subid1=20240214-1243-32a5-9c33-31910123308c,follow,active,2024-02-14,2024-02-14,--,200,121,117,368
lifehacker.com/appgamekit-is-a-free-game-creation-toolset-for-the-rasp-1773842735,AppGameKit Is a Free Game Creation Toolset for the Raspberry Pi | Lifehacker,raspihub,12%,50,91,13,ww16.raspihub.com/go/298a115b94b5bf0917cd6cf5245b4e49f3e44d0bb87c51467e33a2d326a355e0?sub1=20231101-1338-158b-b7a6-d1f40756b4ff,follow,active,2023-11-01,2024-03-07,--,200,35,20,30
b.hatena.ne.jp/mkt/20150912,はてなブックマーク - mktのブックマーク / 2015年9月12日,http://www.raspihub.com/go/3c4beb556e281aa7c4931f9e293cf69eae4acc9dc3008951d584466e0f6e5375,14%,48,94,0,ww25.raspihub.com/go/3c4beb556e281aa7c4931f9e293cf69eae4acc9dc3008951d584466e0f6e5375?subid1=20240212-0329-57cc-9263-14d372b516d8,follow,active,2024-02-11,2024-02-11,--,200,20,43,84
learn.adafruit.com/processing-on-the-raspberry-pi-and-pitft/processing,Processing | Processing on the Raspberry Pi & PiTFT | Adafruit Learning System,use a tool like filezilla to connect to the pi using sftp and copy over files from your computer,1%,45,85,9,ww25.raspihub.com/go/75042c74b61a7b1faa426007223fdcdebdac441eb045b7b407501011f9f96f05?subid1=20240218-0342-499f-9e24-1b9244157bc4,follow,active,2024-02-17,2024-04-03,--,200,29,18,27
lists.alioth.debian.org/pipermail/pkg-common-lisp-devel/2014-March/003611.html," Bug#609047: ITP: ccl - Clozure CL\n   ",http://www.raspihub.com/go/f5780dbf11dabc60771e67b357ae947bc6b3fd87f3,8%,44,91,0,ww16.raspihub.com/go/f5780dbf11dabc60771e67b357ae947bc6b3fd87f3?sub1=20240213-0753-07a6-9115-aa33b80b498a,follow,active,2024-02-12,2024-02-12,--,200,1,3,8
www.meetup.com/en-AU/Melbourne-Raspberry-Jam/messages/79650951/,"FW: Raspberry Pi Weekly Issue #189 - Robocod - \nMelbourne Raspberry Pi Hackers (Jam) (Melbourne)\n\n\n| Meetup",theremin museum exhibit,2%,42,91,0,www.raspihub.com/go/9616bf1901b125bb21446b87e462de0e9641e4dd5bb6ffa178db9d39ddcfd8c7,follow,active,2017-03-22,2024-03-16,--,200,3,14,43
icbanq.tistory.com/entry/%EB%9D%BC%EC%A6%88%EB%B2%A0%EB%A6%AC%ED%8C%8C%EC%9D%B4-GPIO-%EA%B0%95%EC%A2%8C-04-Output-%ED%85%8C%EC%8A%A4%ED%8A%B8-LED-%EC%B6%9C%EB%A0%A5-C%EC%96%B8%EC%96%B4,,http://www.raspihub.com/,2%,42,89,1,ww25.raspihub.com/?subid1=20240211-0956-19ed-a0fe-5ed4f359bfa1,follow,active,2024-02-10,2024-02-10,--,,5,19,41
ift.tt/2maqeUr,,[no anchor text],--%,41,79,1,ww25.raspihub.com/go/4079c479d4c2f6bf5a2c03c35f44f1592a05e95d10a19bba6765ee86f89b03f8?subid1=20240212-0008-2525-90fd-88fc7fa0c584,follow,active,2024-02-11,2024-02-11,--,301,1,1,2
www.geeky-gadgets.com/amazon-dash-button-hacked-to-created-raspberry-pi-silent-doorbell-25-01-2017/,Amazon Dash Button Hacked To Created Raspberry Pi Silent Doorbell - Geeky Gadgets,raspihub,1%,40,79,2,ww25.raspihub.com/go/2090f0cb3269cb0cf0f57c4dd67bda2ff4e1e1e5a90564ec35ce63460a9a2615?subid1=20240211-2229-23c1-a537-69fc052cc449,follow,active,2024-02-11,2024-02-11,--,200,6,7,10
www.raspberrypi.com/news/building-a-simple-raspberry-pi-os/,Free online course on building a simple Raspberry Pi OS from the University of Cambridge - Raspberry Pi,peter,1%,39,78,16,ww25.raspihub.com/?subid1=20240211-0956-19ed-a0fe-5ed4f359bfa1,follow,active,2024-02-10,2024-02-22,--,200,37,25,36
