﻿------------------------------------------------------------------------
Inbound Links for,KraftykAsh.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
draft.blogger.com/profile/16074581473656321052,Blogger: User Profile:  Shooting Stars Mag ,kraftykash,--%,73,95,260,kraftykash.net/,follow,active,2018-03-24,2024-01-22,--,200,497,2122,2290
bit.ly/CMKraftyKash,,[no anchor text],--%,54,94,1,kraftykash.net/ref/cupcakemag,follow,active,2017-05-16,2023-12-16,--,301,176,1,2
blog.livedoor.jp/poterobo/archives/3017165.html,翻訳冒険活劇 : 「TIGER & BUNNY」第4話　海外アニメファンの感想,canada goose chilliwack bomber noir,23%,49,89,6,kraftykash.net/wp-content/upgrade/canada-goose-jackets-sale-2/@@@canada-goose-chilliwack-bomber-noir77wy.php,follow,active,2017-09-27,2020-04-22,--,200,12,342,663
www.bloglovin.com/blogs/kraftykash-3569055,KraftyKash | Bloglovin’,kraftykash.net,14%,44,93,0,www.kraftykash.net/,follow,active,2016-11-29,2023-12-21,--,,4,1,2
lisajobaker.com/2014/02/how-to-get-more-passion-in-your-life/,How to get more passion in your life | Lisa-Jo Baker,fall in love with the world next door necklace,1%,41,43,46,www.kraftykash.net/product/fall-in-love-with-the-world-next-door-necklace/,follow,active,2016-04-29,2024-01-23,--,200,151,32,67
aifsy.com/website-list-262/,website list 262 – AIFSY DIRECTORY,kraftykash,5%,39,57,6,kraftykash.net/,follow,active,2023-10-07,2024-01-08,--,200,7,2105,2768
jenniferdukeslee.com/love-idol/,Love Idol - Jennifer Dukes Lee,get your necklace,1%,39,46,74,www.kraftykash.net/product/preapproved-word-necklace-inspired-by-the-new-book-love-idol-by-jennifer-dukes-lee/,follow,active,2016-04-25,2024-01-28,--,200,414,31,42
pb839.blog.jp/archives/51997859.html,,canada goose chateau parka london,63%,38,87,0,kraftykash.net/wp-content/upgrade/canada-goose-jackets-sale-1/@@@canada-goose-chateau-parka-london62zh.php,follow,active,2018-02-01,2018-02-01,--,,4,326,494
rankwebdirectory.com/website-list-349/,website list 349 | ,kraftykash,6%,38,58,2,kraftykash.net/,follow,active,2022-11-12,2024-02-23,--,200,3,2114,2474
www.littlemissmomma.com/2012/03/its-important-to-have-friends.html,"It's Important to Have Friends - Best Of, live - Little Miss Momma",momma,1%,38,56,6,www.kraftykash.net/,follow,active,2016-05-30,2024-02-11,2023-02-01,200,96,90,120
