﻿------------------------------------------------------------------------
Inbound Links for,laurin-film.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.imdb.com/title/tt4635004/,,official site,5%,63,95,168,www.laurin-film.com/,nofollow,active,2021-07-07,2023-02-07,--,,416,10,14
www.msn.com/de-de/nachrichten/other/k%C3%B6nig-laurin-alpengl%C3%BChen-reloaded/ar-BBw6E6t,König Laurin: Alpenglühen Reloaded,homepage könig laurin,32%,46,94,0,www.laurin-film.com/,follow,active,2017-05-03,2017-05-03,--,200,1,6,14
de.wikipedia.org/wiki/K%C3%B6nig_Laurin_(Film),König Laurin (Film) – Wikipedia,offizielle website,11%,45,94,4,www.laurin-film.com/,nofollow,active,2019-12-05,2024-02-04,--,200,6,20,40
www.bild.de/unterhaltung/kino/kinostarts-der-woche/klein-aber-oho-47596966.bild.html,"Klein, aber Oho! -  | Unterhaltung | BILD.de",könig laurin,1%,41,92,0,www.laurin-film.com/,follow,active,2017-04-08,2024-01-12,--,200,1,7,10
www.derstandard.at/story/2000044125072/die-filmstarts-der-woche,Die Filmstarts der Woche - Film - derStandard.at › Kultur,könig laurin d 2016 88 min,5%,38,83,0,www.laurin-film.com/,follow,active,2019-10-30,2024-03-28,--,200,2,15,19
www.fbw-filmbewertung.com/film/koenig_laurin,Film  »  König Laurin | Deutsche Filmbewertung und Medienbewertung FBW,laurin-film.com,6%,37,44,16,www.laurin-film.com/,follow,active,2016-09-04,2024-04-04,--,200,63,29,40
www.abendblatt.de/hamburg-tipps/article208172279/Koenig-Laurin-Ein-Zwergenkoenig-zeigt-Groesse.html,„König Laurin“: Ein Zwergenkönig zeigt Größe - Hamburger Abendblatt ,„könig laurin“,1%,36,84,1,www.laurin-film.com/,follow,active,2016-09-08,2024-01-21,2021-05-20,200,30,16,24
www.filmportal.de/film/koenig-laurin_b9ec8f7e71774abb8a1c0f9bb142453f,König Laurin | filmportal.de,offizielle website,5%,36,55,5,www.laurin-film.com/,follow,active,2016-09-08,2024-01-29,--,200,104,7,8
tuyendung.vnu.edu.vn/?p=1929,,텍사스홀덤포커,2%,34,53,0,www.laurin-film.com/?s=%E3%80%8A%ED%85%8D%EC%82%AC%EC%8A%A4%ED%99%80%EB%8D%A4%ED%8F%AC%EC%BB%A4%E3%80%8B+%E3%80%96z%A6%CD%A7%EE59.co%A7%DE%E3%80%97%BE%EB%B0%94%EC%B9%B4%EB%9D%BC%EC%B4%9D%ED%8C%90%EB%AA%A8%EC%A7%91%A8%A9%EC%B9%B4%EC%A7%80%EB%85%B8%EC%82%AC%EC%9D%B4%ED%8A%B8%EC%B6%94%EC%B2%9C%98%EB%B0%94%EC%B9%B4%EB%9D%BC%EC%8B%A4%EC%A0%84%EB%B0%94%EB%91%91%EC%9D%B4%EB%B0%94%EC%B9%B4%EB%9D%BC%EC%98%88%EC%B8%A1%ED%94%84%EB%A1%9C%EA%B7%B8%EB%9E%A8%869p2019-02-26+18%3A51%3A29%EC%82%AC%EC%84%A4%ED%86%A0%25E,follow,active,2019-04-30,2019-04-30,--,,1,8,8
www.volksstimme.de/kultur/konig-laurin-fantasymarchen-aus-deutschland-770706,König Laurin: Fantasymärchen aus Deutschland,könig laurin,1%,33,67,0,www.laurin-film.com/,follow,active,2021-08-19,2023-11-20,--,200,2,13,17
www.shots.media/gentlemen/2016/interview-patrick-moelleken-die-boesen-rollen-reizen-mich/7958,Interview Patrick Mölleken: Die bösen Rollen reizen mich | Shots Magazin,könig laurin,2%,32,42,3,www.laurin-film.com/,nofollow,active,2018-01-03,2022-08-11,--,200,45,12,20
www.jugend-filmjury.com/film/koenig_laurin,Film  »  König Laurin | Deutsche Filmbewertung und Medienbewertung FBW,laurin-film.com,9%,32,29,9,www.laurin-film.com/,follow,active,2016-07-18,2024-02-21,--,200,27,29,36
www.fdb.cz/film/konig-laurin/145340,,www.laurin-film.com,22%,32,61,0,www.laurin-film.com/,follow,active,2018-03-11,2023-04-26,--,,72,7,10
www.videodetective.com/movie/konig-laurin-26769,,website,1%,31,63,0,www.laurin-film.com/,follow,active,2020-04-22,2023-12-02,2023-02-25,,32,1,2
