﻿------------------------------------------------------------------------
Inbound Links for,tangoinlondon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.telegraph.co.uk/travel/destinations/europe/uk/london/8888482/The-best-things-to-do-this-week-in-London.html,The best things to do this week in London,london international tango festiva,1%,48,94,1,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,200,3,14,20
www.timeout.com/london/things-to-do/london-international-tango-festival,London International Tango Festival | Things to do in London,www.tangoinlondon.com,1%,41,91,1,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-28,--,200,7,9,11
www.dancesport.uk.com/world.htm,Ballroom Dancing Worldwide,www.tangoinlondon.com,1%,40,42,48,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,305,369,468
stijldansen.uwpagina.nl/,Stijldansen | Amsterdam | Cursus | Leren | Voor Kinderen | Utrecht,argentinian tango in london,3%,38,36,9,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-27,--,200,10,387,483
search2.virginmedia.com/?channel=homepage&vml=ntl&vmt=0&q=tango%20in%20London%20on%20Sunday&submit-search=Search&page=2,tango in London on Sunday - Web Search,argentine tango dance classes in london,2%,36,80,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-15,--,200,5,15,23
ballroomdansen.links.nl/,Ballroomdansen - Stijldansen - Dansscholen - Stijldansen,argentinian tango in london,2%,36,34,11,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-19,--,200,14,274,354
79.170.44.8/inactive.cgi?site=tangoinlondon.com;key=691c5fef144efd8a1df5a1e35d9b2c94,,tangoinlondon.com,--%,35,87,1,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,follow,active,2024-02-15,2024-02-15,--,,91,1,2
londonist.com/2011/11/things-to-do-in-london-at-the-weekend-18-20-november,Things To Do In London At The Weekend: 18-20 November | Londonist,london international tango festival,1%,35,75,1,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2023-11-12,--,200,3,34,55
www.tejastango.com/tango_links.html,Tango Links,london international tango festival,1%,35,36,46,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,160,509,648
www.parkside7.talktalk.net/links.htm,,las estrellas,1%,34,61,1,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,,4,49,57
www.planet-tango.com/tangolin.htm,tangolin,las estrellas,30%,34,34,20,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,365,513,636
prlog.ru/analysis/rojoynegroclub.com,"Rojoynegroclub.com - анализ сайта, seo характеристики сайта - роёынегроклуб точка ком",[no anchor text],36%,34,48,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,nofollow,active,2024-02-15,2024-03-06,--,200,13,28,75
statvoo.com/website/tangoinlondon.com,▷ Tangoinlondon.com Reviews 2021 | Inactive - @statvoo,[no anchor text],8%,33,45,0,ww16.tangoinlondon.com/?sub1=20240215-1656-082b-abb9-a28e8bdb4b76,nofollow,active,2024-02-15,2024-02-15,--,200,2,6,7
stijldansen.allepaginas.nl/,Stijldansen,argentinian tango in london,2%,33,33,3,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,12,499,642
stijldansen.arenacampus.nl/,Stijldansen Startpagina - Stijldansen Overzicht ,argentinian tango in london,54%,33,27,8,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,8,416,512
www.allinlondon.co.uk/whats-on/event-75387-the-6th-london-international-tango-festival,"The 6th London International tango Festival, Porchester Hall, 45 Porchester Road, London - Festival Event in London",http://www.tangoinlondon.com,2%,33,60,1,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,5,4,5
www.virtuar.com/tango/tango_festival.htm,Tango Festivals List: 2011-2020,website,13%,31,35,10,ww16.tangoinlondon.com/festival.php?sub1=20231112-1512-05eb-bdba-e354b9e0d82b,follow,active,2023-11-12,2024-01-30,--,200,220,178,239
urlm.co/www.tangoinlondon.com,,go to website,73%,29,36,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,,7,3,4
www.bigreddirectory.com/las-estrellas-london,Las Estrellas London Dance School opening times and reviews,las estrellas education,11%,28,39,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,29,1,2
fohweb.com/www.tangoinlondon.com,Tangoinlondon.com: Reviews and Comments | www.Tangoinlondon.com,www.tangoinlondon.com,41%,27,37,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,2,12,19
www.localstore.co.uk/store/302287/las-estrellas/london/,"Las Estrellas - Dance School in Paddington, London, Greater London",www.tangoinlondon.com,7%,27,30,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,nofollow,active,2024-02-15,2024-02-15,--,200,28,1,2
stijldansen.vindhetviahier.nl/,"Stijldansen | vindhetviahier.nl\n  ",tangoinlondon,12%,26,30,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,3,416,546
www.harderfaster.net/?section=venues&action=showvenue&expandall=&alpha=l&name=Las%20Estrellas,HF / Venues ,www.tangoinlondon.com,36%,26,36,0,ww16.tangoinlondon.com/?sub1=20240215-1352-35f9-b741-9c4bf7a00a9d,follow,active,2024-02-15,2024-02-15,--,200,7,2,3
