﻿------------------------------------------------------------------------
Inbound Links for,tessaharrisauthor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/1914809.Tessa_Harris,Tessa Harris (Author of The Anatomist's Apprentice),http://www.tessaharrisauthor.com/,6%,55,93,19,www.tessaharrisauthor.com/,follow,active,2017-04-06,2024-02-22,--,200,294,8,14
www.librarything.com/author/harristessa,Tessa Harris | Author | LibraryThing,official home page,2%,42,80,3,www.tessaharrisauthor.com/,follow,active,2017-06-20,2024-02-08,--,200,149,8,8
medhum.med.nyu.edu/person/6773,LitMed: Literature Arts Medicine Database,external resource,30%,42,91,0,www.tessaharrisauthor.com/,follow,active,2016-11-26,2024-03-28,--,200,51,9,13
www.writersdigest.com/whats-new/how-i-got-my-agent-tessa-harris,Author Tessa Harris Explains Signing With Her Literary Agent - Writer's Digest,tessa harris,1%,38,79,1,www.tessaharrisauthor.com/,follow,active,2020-07-07,2024-02-13,--,200,3,20,41
link.dover.nh.gov/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Dover Public Library",http://www.tessaharrisauthor.com/,1%,37,73,0,www.tessaharrisauthor.com/,follow,active,2017-10-15,2019-12-14,--,200,17,9,27
"booklikes.com/tessa-harris/author,2514657",Tessa Harris • BookLikes,www.tessaharrisauthor.com,4%,36,63,0,www.tessaharrisauthor.com/,nofollow,active,2017-04-22,2023-08-08,--,200,34,6,10
spitalfieldslife.com/2016/01/26/in-the-debtors-cell/,  In The Debtors’ Cell | Spitalfields Life,tessa harris,2%,36,58,5,www.tessaharrisauthor.com/,nofollow,active,2017-01-05,2024-03-29,--,200,18,18,30
www.eurocrime.co.uk/authors.html,Authors and their Titles,harris tessa,14%,34,39,24,www.tessaharrisauthor.com/,follow,active,2016-05-08,2024-02-21,--,200,8763,1070,1357
writersinthestorm.wordpress.com/2013/09/11/11-frequently-asked-questions-about-book-royalties-advances-and-money/,,tessa harris,--%,34,39,33,www.tessaharrisauthor.com/,nofollow,active,2017-04-24,2021-10-01,--,,222,44,71
literaryfestivals.worldsecuresystems.com/authors/tessa_harris.html,Tessa Harris . Author. Biography. Bibliography. Literary Festival dates and details. 350+ festivals. Book award results. Author listings and biographies.,www.tessaharrisauthor.com,56%,33,63,0,www.tessaharrisauthor.com/,follow,active,2020-03-12,2020-03-12,--,200,3,13,19
www.netgalley.com/catalog/book/80769,"    Secrets in the Stones | Tessa Harris | 9780758293411 | NetGalley\n",visit tessa's website,2%,32,63,0,www.tessaharrisauthor.com/,follow,active,2022-04-07,2023-12-11,--,200,1,17,28
www.au-e.com/search/kirkus-2017,,[no anchor text],23%,30,37,0,www.tessaharrisauthor.com/,nofollow,active,2019-06-04,2019-06-04,--,,1,18,22
www.idcrawl.com/tessa-harris,,tessaharrisauthor.com,4%,30,28,0,www.tessaharrisauthor.com/,nofollow,active,2021-07-26,2021-07-26,--,,1,113,433
www.linkddl.com/search/tessa's,,[no anchor text],47%,30,38,0,www.tessaharrisauthor.com/,nofollow,active,2019-06-09,2019-06-09,--,,3,23,27
stopyourekillingme.com/H_Authors/Harris_Tessa.html,Tessa Harris,author website,12%,29,45,1,www.tessaharrisauthor.com/,follow,active,2016-07-28,2024-02-15,--,200,23,4,14
3partnersinshopping.blogspot.com/2016/03/secrets-in-stones-by-tessa-harris.html,,tessaharrisauthor.com,2%,28,36,2,www.tessaharrisauthor.com/,follow,active,2017-11-29,2023-11-10,--,,119,35,58
awriterofhistory.com/2020/12/08/fact-or-fiction/,Fact or Fiction? | A Writer of History,tessa harris,46%,28,33,4,www.tessaharrisauthor.com/,follow,active,2021-06-14,2024-01-10,--,200,44,25,36
link.arapahoelibraries.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Arapahoe Library District",http://www.tessaharrisauthor.com/,2%,28,47,0,www.tessaharrisauthor.com/,follow,active,2017-04-24,2019-11-06,--,200,69,10,26
www.escapewithdollycas.com/great-escapes-virtual-book-tours/completed-book-tours-2016/secrets-in-the-stones-by-tessa-harris/,Secrets in the Stones by Tessa Harris - Escape With Dollycas Into A Good Book - Great Escapes Book Tours,tessaharrisauthor.com,--%,28,37,3,www.tessaharrisauthor.com/,follow,active,2021-05-30,2024-03-28,--,200,8,22,26
page69test.blogspot.com/2014/08/the-lazarus-curse.html,,tessa harris's website,13%,27,35,5,www.tessaharrisauthor.com/,follow,active,2018-07-25,2021-07-19,--,,53,14,22
www.nightowlreviews.com/v5/authors/tessa-harris,,visit tessa harris's web site,3%,27,44,0,www.tessaharrisauthor.com/,follow,active,2020-01-06,2021-12-20,--,,2,4,6
authors.omnimystery.com/harris-tessa.html,"Tessa Harris, Author Bibliography: Mysteries, Suspense Novels, Thrillers, Crime Fiction.",tessaharrisauthor.com,--%,27,35,2,www.tessaharrisauthor.com/,follow,active,2021-03-22,2024-01-24,--,200,43,5,12
mybookthemovie.blogspot.com/2021/11/tessa-harriss-beneath-starless-sky.html,,tessa harris,8%,27,34,4,www.tessaharrisauthor.com/,follow,active,2021-11-14,2021-11-14,--,,11,13,18
literaryconsultancy.co.uk/2011/12/kensington-books-publish-tlc-client/,Kensington Books Publish TLC Client - The Literary Consultancy,tessa harris,2%,27,42,1,www.tessaharrisauthor.com/,follow,active,2017-08-10,2024-03-22,--,200,6,8,8
writersinthestormblog.com/2013/09/11-frequently-asked-questions-about-book-royalties-advances-and-money/,"11 Frequently Asked Questions About Book Royalties, Advances and Money | Writers In The Storm",tessa harris,1%,27,45,1,www.tessaharrisauthor.com/,nofollow,active,2016-04-22,2024-04-03,--,200,23,25,59
nitter.app.runonflux.io/harris_tessa,,tessaharrisauthor.com,18%,26,39,0,www.tessaharrisauthor.com/,follow,active,2021-12-12,2021-12-12,--,,2,14,16
link.dcl.org/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Douglas County Libraries",http://www.tessaharrisauthor.com/,7%,26,42,1,www.tessaharrisauthor.com/,follow,active,2017-06-06,2021-01-14,--,200,33,9,27
nitter.pirateradio.social/harris_tessa,Tessa Harris (@harris_tessa) | nitter,tessaharrisauthor.com,--%,26,20,0,www.tessaharrisauthor.com/,follow,active,2022-03-07,2022-03-10,--,200,2,3,4
www.moorgatebooks.com/09/1783-and-1816-two-spectacular-weather-years/,1783 and 1816: Two Spectacular Weather Years - Moorgate Books,dr. thomas silkstone mysteries,1%,26,19,13,www.tessaharrisauthor.com/,follow,active,2017-08-29,2024-02-19,--,200,26,14,26
polars.pourpres.net/personne-4745,Tessa Harris (Royaume-Uni) - Polars Pourpres,http://www.tessaharrisauthor.com/,20%,25,38,0,www.tessaharrisauthor.com/,follow,active,2018-05-15,2024-04-06,--,200,14,6,6
www.booksradar.com/harris-tessa/harris.html,Tessa Harris Books in Order (Complete Series List),http://www.tessaharrisauthor.com/,9%,25,28,0,www.tessaharrisauthor.com/,nofollow,active,2022-10-31,2024-02-09,--,200,2,1,1
eurocrime.blogspot.com/2012/05/,,tessa harris,4%,25,37,2,www.tessaharrisauthor.com/,follow,active,2017-09-03,2023-10-23,--,,3672,77,321
websitedetection.com/web-site-list-7729,"\n    Web Site List | WebSiteDetection.Com\n  ",tessaharrisauthor.com,12%,25,54,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,nofollow,active,2024-04-05,2024-04-05,--,200,1,1083,1400
americareads.blogspot.com/2017/06/tessa-harriss-sixth-victim-movie.html,"Campaign for the American Reader: Tessa Harris's ""The Sixth Victim,"" the movie",tessa harris's website,10%,25,41,1,www.tessaharrisauthor.com/,follow,active,2017-11-25,2024-01-24,--,200,115,14,45
shelleyreadsandreviews.blogspot.com/2016/03/blog-tour-secrets-in-stone-by-tessa.html,Shelley's Book Case: Blog Tour- Secrets in the Stone by Tessa Harris,tessaharrisauthor.com.,1%,24,23,4,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,200,111,4,36
www.centrum-detektivky.cz/autori/tessa-harrisova,Tessa Harrisová - Centrum DETEKTIVKY,www.tessaharrisauthor.com/,1%,24,29,1,www.tessaharrisauthor.com/,follow,active,2019-03-26,2022-05-31,--,200,6,12,21
luanne-abookwormsworld.blogspot.com/2017/07/,A Bookworm's World: July 2017,tessa harris,11%,24,31,1,www.tessaharrisauthor.com/,follow,active,2018-03-14,2024-03-15,--,200,4376,57,391
whatarewritersreading.blogspot.com/2015/03/tessa-harris.html,,tessa harris,4%,24,36,2,www.tessaharrisauthor.com/,follow,active,2018-03-13,2023-03-29,--,,34,14,25
carolsnotebook.com/2014/09/22/the-lazarus-curse-by-tessa-harris/,The Lazarus Curse by Tessa Harris – Carol's Notebook,website,1%,24,31,0,www.tessaharrisauthor.com/,follow,active,2016-05-30,2024-03-13,--,200,24,16,27
deborahkalbbooks.blogspot.com/2021/10/q-with-tessa-harris.html,,tessa harris,13%,24,41,0,www.tessaharrisauthor.com/about,follow,active,2021-10-18,2021-10-18,--,,12,6,18
mythicalbooks.blogspot.com/2016/04/secrets-in-stones-dr-thomas-silkstone-6.html,,website,16%,23,36,0,www.tessaharrisauthor.com/,follow,active,2018-05-18,2020-06-16,--,,111,35,197
greentown.library.link/resource/38kjTKX0lvE/,,http://www.tessaharrisauthor.com/,37%,23,38,0,www.tessaharrisauthor.com/,follow,active,2023-04-01,2023-04-01,--,,10,4,5
link.fulco.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Fulton County Public Library",http://www.tessaharrisauthor.com/,4%,23,36,0,www.tessaharrisauthor.com/,follow,active,2017-04-12,2023-01-15,--,200,11,4,10
paranormalromanticsuspensereviews.blogspot.com/2016/03/tessa-harriss-secrets-in-stones-blog.html,,tessaharrisauthor.com,1%,23,22,1,www.tessaharrisauthor.com/,follow,active,2018-12-02,2021-06-01,--,,5,80,136
www.sitedownrightnow.com/search/silkstone,,[no anchor text],49%,23,24,0,www.tessaharrisauthor.com/,nofollow,active,2018-02-13,2018-09-08,--,,22,15,18
libriamicimiei.blogspot.com/2016/03/review-giveaway-secrets-in-stones-by.html,,tessaharrisauthor.com,7%,22,27,3,www.tessaharrisauthor.com/,follow,active,2017-12-13,2023-05-11,--,,70,14,59
best-seo-domains.com/2c9120e155d5b6af3d3ba056b54cd613e6d517d2/d661df5d480107364c52e0b1058bd5c8c3bd12a3,Seo.Domains - The top list of SEO domains for sale,tessaharrisauthor.com,12%,22,68,0,ww25.tessaharrisauthor.com/?subid1=20240405-1907-3464-915c-e984200bae7f,follow,active,2024-04-05,2024-04-05,--,200,1,2181,2788
www.librarything.it/author/harristessa,Tessa Harris | Autore | LibraryThing,home page ufficiale,--%,21,34,0,www.tessaharrisauthor.com/,follow,active,2021-10-28,2023-11-02,--,200,17,8,43
writerinterviews.blogspot.com/2015/01/,,read on,9%,21,30,1,www.tessaharrisauthor.com/,follow,active,2017-08-20,2023-11-23,--,,4724,61,249
imavoraciousreader.blogspot.com/2013/12/12-days-of-kensington-christmas-dead.html,,tessa harris,7%,21,29,1,www.tessaharrisauthor.com/,follow,active,2018-08-09,2022-10-26,--,,6,10,45
newreads.blogspot.com/2014/07/the-lazarus-curse.html,,tessa harris's website,10%,21,22,2,www.tessaharrisauthor.com/,follow,active,2018-05-16,2023-02-09,--,,63,15,42
nadanessinmotion.blogspot.com/2016/03/spotlight-and-giveaway-for-secrets-in.html,,tessaharrisauthor.com,1%,21,30,1,www.tessaharrisauthor.com/,follow,active,2018-06-29,2021-09-07,--,,17,16,72
ireadwhatyouwrite.com/2016/03/21/book-review-giveaways-secrets-in-the-stone/,,tessaharrisauthor.com,--%,21,25,3,www.tessaharrisauthor.com/,follow,active,2021-04-30,2021-08-10,--,,12,31,49
wwwshotsmagcouk.blogspot.com/2016/08/stranger-than-fiction-twisted-tales.html,,website,13%,21,36,0,www.tessaharrisauthor.com/,follow,active,2017-12-25,2023-12-11,--,,20,17,32
thenaptimeauthor.wordpress.com/2020/12/09/blog-tour-beneath-a-starless-sky-by-tessa-harris/,,author tessa harris,--%,20,19,1,www.tessaharrisauthor.com/,follow,active,2021-08-24,2021-08-24,--,,16,13,17
link.elwood.lib.in.us/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - North Madison County Public Library",http://www.tessaharrisauthor.com/,1%,20,32,0,www.tessaharrisauthor.com/,follow,active,2017-06-01,2023-03-29,--,200,20,4,10
