﻿------------------------------------------------------------------------
Inbound Links for,katiacardenal.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Katia_Cardenal,Katia Cardenal - Wikipedia,official website,9%,65,98,38,www.katiacardenal.com/,nofollow,active,2018-05-09,2024-01-29,--,200,258,16,32
es.wikipedia.org/wiki/Salvador_Cardenal,"Salvador Cardenal - Wikipedia, la enciclopedia libre",página oficial de katia cardenal,12%,58,96,34,www.katiacardenal.com/,nofollow,active,2018-03-21,2024-03-11,--,200,77,14,31
commons.wikimedia.org/wiki/Category:Katia_Cardenal,Category:Katia Cardenal - Wikimedia Commons,official website,1%,56,95,9,www.katiacardenal.com/,nofollow,active,2018-10-21,2024-01-09,--,200,10,19,31
fr.wikipedia.org/wiki/Katia_Cardenal,Katia Cardenal — Wikipédia,www.katiacardenal.com,16%,52,95,8,www.katiacardenal.com/,nofollow,active,2018-10-17,2024-03-11,--,200,15,16,26
it.wikipedia.org/wiki/Katia_Cardenal,Katia Cardenal - Wikipedia,sito ufficiale,14%,51,93,11,katiacardenal.com/,nofollow,active,2021-06-19,2024-01-14,--,200,26,21,37
pt.wikipedia.org/wiki/Duo_Guardabarranco,"Duo Guardabarranco – Wikipédia, a enciclopédia livre",página oficial de katia cardenal,16%,49,95,4,www.katiacardenal.com/,nofollow,active,2018-03-28,2024-01-20,--,200,8,14,23
vi.wikipedia.org/wiki/Katia_Cardenal,Katia Cardenal – Wikipedia tiếng Việt,trang web chính thức,14%,46,74,8,www.katiacardenal.com/,nofollow,active,2018-07-19,2024-04-01,--,200,10,14,24
www.wikidata.org/wiki/Q4587098,Katia Cardenal - Wikidata,http://www.katiacardenal.com,7%,44,78,11,www.katiacardenal.com/,nofollow,active,2018-05-07,2024-01-05,--,200,19,27,43
no.wikipedia.org/wiki/Katia_Cardenal,Katia Cardenal – Wikipedia,http://www.katiacardenal.com,16%,44,78,10,www.katiacardenal.com/,nofollow,active,2018-03-21,2024-02-25,--,200,33,24,37
lyricstranslate.com/en/katia-cardenal-lyrics.html,Katia Cardenal lyrics with translations,http://www.katiacardenal.com/,6%,40,79,2,www.katiacardenal.com/,follow,active,2017-12-15,2024-01-28,--,200,45,3,3
www.discogs.com/master/169100-Jackson-Browne-Im-Alive,Jackson Browne - I'm Alive | Releases | Discogs,http://www.katiacardenal.com.,2%,40,92,6,www.katiacardenal.com/,nofollow,active,2021-12-25,2024-01-20,2023-07-17,200,17,11,12
www.setlist.fm/setlists/katia-cardenal-1bd7a16c.html,,official homepage,2%,39,83,2,www.katiacardenal.com/,follow,active,2019-10-27,2023-02-26,--,,5,9,11
www.lainformacion.com/arte-cultura-y-espectaculos/la-cantautora-nicaraguense-katia-cardenal-se-presenta-este-viernes-en-madrid_EEosEP4VAwx1LnWizxFrt5/,"\n                            La cantautora nicaragüense Katia Cardenal se presenta este viernes en Madrid",katia cardenal,1%,39,92,1,www.katiacardenal.com/,nofollow,active,2023-08-21,2024-03-06,--,200,2,15,22
origin.cdbaby.com/cd/katiacardenal2,"\r\n\tKatia Cardenal | Hojarasca | CD Baby Music Store\r\n",official website,8%,39,88,0,www.katiacardenal.com/,follow,active,2019-12-07,2019-12-07,--,200,4,13,18
www.songtexte.com/artist/katia-cardenal-1bd7a16c.html,"Katia Cardenal Songtexte, Lyrics & Übersetzungen",offizielle homepage,5%,35,56,1,www.katiacardenal.com/,nofollow,active,2017-07-12,2024-01-07,2018-06-10,200,104,5,6
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Katia_Cardenal.html,,official website,4%,35,80,0,www.katiacardenal.com/,follow,active,2017-11-17,2017-11-18,--,,4,5,7
es.dbpedia.org/page/Salvador_Cardenal,About: Salvador Cardenal,http://www.katiacardenal.com,1%,34,66,0,www.katiacardenal.com/,follow,active,2017-10-24,2019-08-30,--,200,1,25,44
diccionario.sensagent.com/Salvador%20Cardenal/es-es/,,página oficial de katia cardenal,17%,33,63,0,www.katiacardenal.com/,nofollow,active,2017-11-23,2019-06-08,--,,6,8,22
www.absoluteastronomy.com/topics/Katia_Cardenal,Katia Cardenal - AbsoluteAstronomy.com,official website,38%,32,59,0,www.katiacardenal.com/,nofollow,active,2018-07-13,2024-03-17,--,,8,5,6
www.casamerica.es/musica/melodia-nicaragueense,Melodía nicaragüense | www.casamerica.es,katia cardenal,45%,32,63,1,www.katiacardenal.com/,follow,active,2017-12-11,2024-03-27,--,200,16,13,20
mim.org/events/an-evening-with-katia-and-nina-cardenal/,An Evening with Katia and Nina Cardenal - Musical Instrument Museum,katiacardenal.com,1%,31,61,1,katiacardenal.com/,follow,active,2020-05-30,2022-06-30,--,200,5,9,13
mprofaca.cro.net/nicaragua.html,Mario Profaca: Americas and Caribbean: Nicaragua ,duo guardabarranco,23%,31,50,3,www.katiacardenal.com/duoguardabarranco/,follow,active,2016-04-24,2024-02-13,--,200,11,298,505
www.kitchensisters.org/girlstories/girls-on-your-turntable/,Girls on Your Turntable «  Hidden World of Girls,katia cardenal,4%,31,52,3,www.katiacardenal.com/,follow,active,2016-04-24,2022-03-02,2020-08-19,200,216,199,553
letralia.com/95/breve095.htm,"Letralia 95 - Breves\r\n",katia cardenal,1%,30,60,0,www.katiacardenal.com/,follow,active,2018-06-11,2024-01-28,--,200,22,18,22
