﻿------------------------------------------------------------------------
Inbound Links for,wag-mag.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
flamingos.pages.dev/09/jOVoBfruFj,WEB DIRECTORY,wag-mag.com,--%,37,84,0,ww16.wag-mag.com/?sub1=20240206-0537-59bc-916c-ef918dce3e60,nofollow,active,2024-03-17,2024-03-17,--,200,1,2215,2648
www.webwiki.fr/wag-mag.com,Wag-Mag.com - Avis clients,allez à wag-mag.com,7%,30,39,0,ww16.wag-mag.com/?sub1=20240206-0537-59bc-916c-ef918dce3e60,nofollow,active,2024-02-05,2024-02-05,--,200,5,1,2
snowgay.sitego.fr/accueil-french.html,,[no anchor text],2%,28,45,0,ww16.wag-mag.com/?sub1=20240128-1831-28f3-bf9a-42520f55f901,follow,active,2024-01-28,2024-01-28,--,,1,11,36
web.notifyninja.com/wag-mag.com,Uptime statistic of wag-mag.com and additional info tools,wag-mag.com,1%,27,35,0,ww16.wag-mag.com/?sub1=20240206-0537-59bc-916c-ef918dce3e60,follow,active,2024-02-05,2024-02-05,--,200,1,3,4
www.jock.life/2019/09/04/revue-de-presse-ils-parlent-de-jock-life/,Revue de presse : ils parlent de Jock.life ! | 🌈Jock.life,cliquez ici,1%,26,33,0,ww16.wag-mag.com/?sub1=20240128-1831-28f3-bf9a-42520f55f901,follow,active,2024-01-28,2024-01-28,--,200,1,14,17
xploredomains.com/2023-10-05?page=12,"October 05, 2023 - Page 12 | XploreDomains",wag-mag.com,8%,23,9,0,ww16.wag-mag.com/?sub1=20240206-0537-59bc-916c-ef918dce3e60,nofollow,active,2024-02-05,2024-02-05,--,200,7,1050,1182
www.dailyxtratravel.com/(X(1)S(0gcxb255e4m3a2550watx3vy))/france/pays-de-la-loire/nantes?AspxAutoDetectCookieSupport=1,Daily Xtra Travel - Your Comprehensive Guide to Gay Travel in Nantes,wag,--%,23,27,0,ww16.wag-mag.com/?sub1=20240128-1831-28f3-bf9a-42520f55f901,follow,active,2024-01-28,2024-01-28,--,200,0,41,66
www.archiveshomo.info/academie/press-book/press-book.htm,"Press-book de l'Académie Gay & Lesbienne et de son Conservatoire \ndes Archives et des Mémoires LGBTQI",wag,9%,23,27,2,ww16.wag-mag.com/?sub1=20240128-1831-28f3-bf9a-42520f55f901,follow,active,2024-01-28,2024-01-28,--,200,622,30,78
www.bloggay.com/blogs/sexpartylille/?page=1&nbr_results=2306,GUIDE GAY  SEXE   Lille Bruxelles Anvers Paris BlogGay - Rencontre gay - chat gay,guide ouest sud ouest,14%,23,20,0,ww16.wag-mag.com/?sub1=20240128-1831-28f3-bf9a-42520f55f901,follow,active,2024-01-28,2024-01-28,--,200,1,61,88
fr.2trouver.fr/s/magazine-gay.html,Magazine gay : 2trouver,wag mag,28%,22,8,0,ww16.wag-mag.com/?sub1=20240206-0537-59bc-916c-ef918dce3e60,nofollow,active,2024-02-05,2024-02-05,--,200,40,11,14
