﻿------------------------------------------------------------------------
Inbound Links for,zasticenapodrucja.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"en.wikipedia.org/wiki/St._Michael%27s_Fortress,_%C5%A0ibenik","St. Michael's Fortress, Šibenik - Wikipedia",protected natural values šibenik knin county cultural heritage,9%,63,98,28,www.zasticenapodrucja.com/en/sibenik-knin/cultural-heritage/,nofollow,active,2018-04-22,2024-01-12,--,200,49,19,33
natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=HR1000028,,http://www.zasticenapodrucja.com/en/sibenik-knin/,16%,51,97,1,www.zasticenapodrucja.com/en/sibenik-knin/,follow,active,2017-12-04,2023-06-29,--,,6,1,2
hr.wikipedia.org/wiki/Tvr%C4%91ava_sv._Mihovila_u_%C5%A0ibeniku,Tvrđava sv. Mihovila u Šibeniku – Wikipedija,šibensko kninska županija kulturna baština,9%,42,80,10,zasticenapodrucja.com/hr/sibensko-kninska/kulturna-bastina/,nofollow,active,2018-04-17,2024-01-25,--,200,31,25,40
showbuzz.dnevnik.hr/clubzone/nova-festivalska-lokacija-martinska-kod-sibenika-je-spremna-za-prve-posjetitelje---567896.html,Nova festivalska lokacija Martinska kod Šibenika je spremna za prve posjetitelje,javne ustanove priroda šibensko kninske županije,1%,41,90,0,zasticenapodrucja.com/hr/sibensko-kninska/o-nama/,follow,active,2023-01-06,2024-01-17,--,200,4,16,25
sh.wikipedia.org/wiki/Tvr%C4%91ava_Svetog_Mihovila,Tvrđava Svetog Mihovila – Wikipedija / Википедија,šibensko kninska županija kulturna baština,15%,39,70,7,zasticenapodrucja.com/hr/sibensko-kninska/kulturna-bastina/,nofollow,active,2020-08-01,2024-02-26,--,200,23,32,60
sr.wikipedia.org/wiki/%D0%9A%D1%80%D0%BA%D0%B0_%D0%BA%D1%80%D0%B0%D1%98%D0%BE%D0%BB%D0%B8%D0%BA%E2%80%94%D0%94%D0%BE%D1%9A%D0%B8_%D1%82%D0%BE%D0%BA,Крка крајолик—Доњи ток — Википедија,kanal luka u šibeniku,11%,37,67,2,zasticenapodrucja.com/hr/sibensko-kninska/karta/,nofollow,active,2018-04-10,2024-02-20,--,200,14,10,20
echoz.pages.dev/03/ZFgyTUqKTe,WEB DIRECTORY,zasticenapodrucja.com,--%,37,84,0,zasticenapodrucja.com/,nofollow,active,2024-03-17,2024-03-17,--,200,1,2226,2600
www.spomenikdatabase.org/vodice,Spomenik Database | Monument to Fallen Soldiers at Vodice,cave church of st. anthony,1%,36,46,18,www.zasticenapodrucja.com/en/sibenik-knin/cultural-heritage/,follow,active,2023-01-02,2023-10-12,--,200,26,28,64
mingor.gov.hr/o-ministarstvu-1065/djelokrug/uprava-za-zastitu-prirode-1180/zasticena-podrucja/javne-ustanove-za-upravljanje-zasticenim-prirodnim-vrijednostima-zupanija/1203,Ministarstvo gospodarstva i održivog razvoja Republike Hrvatske - Javne ustanove za upravljanje zaštićenim prirodnim vrijednostima županija,www.zasticenapodrucja.com/hr/sibensko-kninska,1%,35,69,1,www.zasticenapodrucja.com/hr/sibensko-kninska,follow,active,2021-08-30,2024-04-02,--,200,50,45,64
fig.net/resources/monthly_articles/2021/Duplancic_etal_May_2021.asp,"FIG Article of the Month - May 2021\r\n",http://zasticenapodrucja.com/userfiles/image/gallery/586x313/murterski-kanal-m-jpg.jpg,3%,33,54,2,zasticenapodrucja.com/UserFiles/Image/gallery/586x313/murterski-kanal-m-jpg.jpg,follow,active,2021-08-05,2024-02-25,--,200,280,12,20
