﻿------------------------------------------------------------------------
Inbound Links for,icecream12.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/qXVQv5,,[no anchor text],1%,57,95,4,m.icecream12.com/board/gallery/read.html?no=337879&board_no=13,follow,active,2018-04-19,2021-07-18,--,302,4,1,2
plantbum.co.vu/post/98728150855,,[no anchor text],1%,55,73,0,ww25.en.icecream12.com/?subid1=20240306-1318-42c2-87ff-b6bf042157d7,follow,active,2024-03-06,2024-03-06,--,,2,50,58
15forum.com/showthread.php?tid=150688&pid=1144559,"Дикая - смотри онлайн фильм, 2020",upskirts xxx,41%,42,32,49,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fbesterpornos.com/k/beliebt-golden-shower/,follow,active,2022-08-12,2024-03-03,--,200,561,61,131
follow.it/digital-seo-marketing-remote,<![CDATA[Digital Seo Marketing remote]]>,link 601,23%,41,61,3,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fseomarketinglinkbuilding.blogspot.com%2F,follow,active,2022-09-04,2024-03-19,--,200,40,1652,2376
lookbook.nu/look/8486995-Icecream12-Sailor-Collar-Cardigan-H&M-Plaid,,sailor collar cardigan,16%,41,75,0,ww25.icecream12.com/product/detail.html?product_no=11113&cate_no=24&display_group=1&subid1=20240319-0033-1578-90b1-f8ea735e113b,follow,active,2024-03-18,2024-03-18,--,,23,12,19
www.foodntours.com/blog/253223,offeringvibork's Blog - FoodnTours,eporner,7%,41,52,54,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fbestesexclips.com/ka/lustig/,follow,active,2024-01-13,2024-01-13,--,200,574,11,15
best-graphics-card.blogspot.com/,Prime graphics cards,link 601,10%,41,28,461,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fbest-graphics-card.blogspot.com,follow,active,2022-10-24,2024-02-08,--,200,490,1729,2167
politicsuk.net/Bosworth/thread-350850.html,,m,53%,41,25,23,m.icecream12.com/,follow,active,2023-06-02,2023-12-02,--,,138,11,14
plus.kakao.com/home/@%EC%95%84%EC%9D%B4%EC%8A%A4%ED%81%AC%EB%A6%BC12,,http://www.icecream12.com,28%,40,92,0,ww16.icecream12.com/?sub1=20240320-0218-5239-a2cf-414b83dc75f5,follow,active,2024-03-19,2024-03-19,--,,1,2,3
rentry.co/7phaw,https://sportvaganza.com/showthread.php?tid=615228,https://m.icecream12.com/member/login.html?nomemberorder=&returnurl=https%3a%2f%2fwaste-centre.ru,22%,40,56,2,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fwaste-centre.ru,follow,active,2023-06-28,2024-04-05,--,200,4,28,40
finikotyt.blogspot.com/,фінансові,check this out,21%,40,24,421,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Ffinikotyt.blogspot.com,follow,active,2022-11-08,2024-02-18,--,200,509,1840,2277
metr.by/object/3541639,Metr.by - аренда и продажа недвижимости,m,18%,39,28,35,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fcoopmamasi.org,follow,active,2023-06-19,2023-09-26,--,200,291,10,11
birdswithfeelings.com/forums/syndication.php,<![CDATA[Birds With Feelings - All Forums]]>,pornocarioca,75%,39,24,79,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fhuippupornoa.com/k/orja/,follow,active,2022-09-17,2022-09-17,--,200,245327,104,311
www.winners24.pl/thread-23664.html,Nathan Ochoa 1999  Adam Allen 1987,m,11%,39,22,43,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fm.northridgetennisacademy.org,follow,active,2023-05-26,2024-03-06,--,200,265,9,12
518518.wang/thread-8300-1-1.html,Benjamin Bradshaw 1987 - 技术交流区(Technology exchange zone) -  优优论坛优优论坛 ,facial videos,86%,38,12,35,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fvidspornoduro.com/con-curvas/,follow,active,2022-08-08,2022-08-08,--,200,319,10,12
forumgiochi.altervista.org/syndication.php,,xnxx,8%,38,15,48,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fhuippupornoa.com/k/emo/,follow,active,2022-10-04,2022-10-07,--,,655923,362,930
ttlink.com/codyschipp/subscribers,codyschipp subscribers - The Top Link,https://m.icecream12.com/member/login.html?nomemberorder=&returnurl=https%3a%2f%2faksharpublishers.com%2f9-easy-steps-to-adhd-clinic-in-london-better-products%2f,10%,38,71,0,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Faksharpublishers.com%2F9-easy-steps-to-adhd-clinic-in-london-better-products%2F,follow,active,2022-07-26,2023-06-11,--,200,3,5,8
p4.isanook.com/ga/0/rp/rc/w1240h742/ya0xa0m1/aHR0cDovL2Nhc2hsb2FudG9kYXkubG9nZG93bi5jb20/awq9mtu3nzy0.jpg,,check this out,--%,38,36,1,m.icecream12.com/member/login.html?noMemberOrder=&returnUrl=https%3A%2F%2Fcashloantoday.logdown.com,follow,active,2022-09-27,2022-12-28,--,,11,1827,2342
