﻿------------------------------------------------------------------------
Inbound Links for,FileAnime.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sh.st/LnWTU,,[no anchor text],--%,38,80,1,fileanime.com/pengalihan/get.html?=aHR0cHM6Ly85YzdmM2VkZGRmZWYxMTI1NDk3YzBmZDQyODU0ZGFhOGNlNGJkNTMxLmdvb2dsZWRyaXZlLmNvbS9ob3N0LzBCX1Z0R3pSSUZwSG5SVlU0VEMxT1VsQmZWVkUvRmlsZWFuaW1lJTIwT1AlMjAwMTEubXA0,follow,active,2018-05-17,2023-12-16,--,302,1,1,2
www.mydnstats.com/index.php?a=search&q=FileAnime.com,"Domain Traffic Estimator, Pagerank Validator and Backlinks Quantifier - My Domain Stats",[no anchor text],61%,36,26,2,www.fileanime.com/,follow,active,2022-04-26,2024-02-25,--,200,2,8,10
www.57883.net/link/Alexa_87.html?sa=U&ved=0ahUKEwi2mpKRjfTXAhUh64MKHaRVAVUQFghBMAk&usg=AOvVaw316crVgbNRcOf4LFxw_I-F,"57883.net - Alexa website ranking for Thursday,  Page 87",fileanime.com,96%,36,35,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-01-11,--,200,1,2174,2866
minime.yn.lt/index/__xtblog_entry/11238641-the-skull-man-episode-1-13-end-subtitle-indonesia?__xtblog_block_id=1,,fileanime,28%,34,48,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,1,8,18
tool.panpan.org/webinfo/?url=FileAnime.com,FileAnime.com-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,fileanime.com,3%,32,15,2,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-12-24,2022-09-26,--,200,20,16,32
fileanime.com.isdownorblocked.com/,fileanime is down or blocked? Check site fileanime.com online!,fileanime,15%,30,37,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2023-12-23,--,200,7,2,4
www.mustat.com/es/fileanime.com,Fileanime.com [Análisis],fileanime.com,14%,30,39,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-03-07,--,200,12,9,16
www.bersosial.com/threads/ask-general-internet-marketing-isinya-tutorial-doang.32728/,[ask] General Internet Marketing isinya tutorial doang ? | Bersosial.com,anime indonesia,4%,29,46,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-02-17,--,200,3,14,17
telegram.dog/s/websiteanalyzerbplus?before=84044,Website Analyzer B+ – Telegram,fileanime.com,17%,28,36,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2022-11-26,2023-12-24,--,200,2,42,85
web.notifyninja.com/fileanime.com,Uptime statistic of fileanime.com and additional info tools,fileanime.com,1%,27,35,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2023-11-24,--,200,1,3,4
tlg.name/s/websiteanalyzeraplus?before=86289,,fileanime.com,59%,25,48,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2022-10-22,2022-10-22,--,,2,41,87
sarg.nusa.net.id/daily/2015Dec01-2015Dec01/150_107_137_178/150_107_137_178.html,User report,fileanime.com,2%,25,26,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,200,3,247,507
62.182.83.93/2015/09/ongoing-series-anime/,Ongoing Series Anime 2016 - FileAnime,index dengan gambar disini,--%,25,2,0,fileanime.com/category/ongoing/,follow,active,2022-04-13,2022-07-20,--,200,3,24,41
telega.one/s/websiteanalyzerhplus?before=67891,Website Analyzer H+ – Telegram,fileanime.com,17%,24,27,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2023-01-28,2024-03-01,--,200,2,45,85
telegram.space/s/websiteanalyzergplus?before=90691,Website Analyzer G+ – Telegram,fileanime.com,15%,22,26,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2023-08-28,2023-12-25,--,200,2,33,74
best-seo-domains.com/0b1a624097cde506f81cbe4f629a41ccae4081d9/ccbf9b4ff376dcd350524f0bfc993669e5095caa,Seo.Domains - The top list of SEO domains for sale,fileanime.com,12%,22,68,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2022-03-11,2024-02-20,--,200,1,2181,2814
bringwebs.com/siteinfo/fileanime.com/, Fileanime.com: FileAnime - Download Nonton Streaming Subtit - Bringwebs ,fileanime.com,51%,19,18,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,200,7,2,3
www.instagup.com/profile/fileanime.indo,,http://fileanime.com/,2%,18,25,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,1,8,9
googlepintar.blogspot.com/2013/10/one-piece-subtitle-indonesia-all-episode.html,,unduh film one piece episode 004 bahasa indonesia,4%,18,10,2,fileanime.com/pengalihan/get.html?=aHR0cHM6Ly8wMzQ4MmUwYWQ0MzgzMjM0YWRlOTk5YjkzMDFkZDkxNTUzOGI2MDFiLmdvb2dsZWRyaXZlLmNvbS9ob3N0LzBCNkRyeDZScmw5eU1OMlJHVG00NVgzSjRlWGMvU2FsaW5hbiUyMEZpbGVhbmltZSUyME9QJTIwMDA0Lm1rdg==,follow,active,2018-06-28,2024-01-16,--,,28,14,1132
wpslug.com/wordpress/plugin/pagination/websites/?page=8,,fileanime.com,5%,17,10,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-09-24,--,,13,7,16
putragantiwarno.blogspot.com/2017/03/25-situs-download-anime-subtitle-bahasa.html,,fileanime,4%,15,10,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2022-03-03,--,,3,313,881
4kultrafilms.com/gakuen-heaven.php,Gakuen Heaven | 4K Ultra Film,[no anchor text],--%,15,3,0,fileanime.com/2016/03/gakuen-heaven,follow,active,2017-10-17,2017-10-17,--,200,2,1,2
pusatblogger.com/2016/05/13/situs-download-anime-terbaik/,Situs Download Anime Terbaik - Pusat Blogger,http://fileanime.com,54%,13,8,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,200,9,18,31
anoboy.homes/2015/11/kumpulan-film-studio-ghibli-lengkap/,Kumpulan Film Studio Ghibli Lengkap Subtitle Indonesia - Fileanime,spirited away,--%,11,12,4,ww25.fileanime.com/2016/01/spirited-away-sen-to-chihiro-no-kamikakushi/?subid1=20210709-1856-1744-aa0a-044c7907ed8e,follow,active,2024-01-24,2024-01-24,--,200,15,20,77
download.foxmovies.id/ajin-demi-human-ep-12.html,Ajin: Demi-Human Ep 12 | Foxmovies Online,[no anchor text],50%,11,9,0,fileanime.com/2016/04/ajin-demi-human-ep-12,follow,active,2016-07-19,2017-04-19,--,200,2,1,2
animemuchsin.blogspot.com/,ANIMEINDO MUCHSIN,fileanime,12%,10,3,4,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-01-18,--,200,177,71,270
aanimebrs.blogspot.com/2017/01/analise-semanal-de-gabriel-dropout.html,"\nAnalise Semanal de Gabriel DropOut -Finalmente um anjo que me representa \n",ropou,17%,9,9,0,fileanime.com/2017/01/gabriel-dropout/,follow,active,2017-12-20,2023-12-16,2018-06-14,200,11,6,10
rockygoerszs.blogspot.com/2016/05/animaster-sakamoto-desu-ga-im-sakamoto.html,,disini,4%,9,3,0,fileanime.com/category/sakamoto-desu-ga/,follow,active,2018-01-14,2023-10-19,--,,3,12,38
animeneutronshops.blogspot.com/2017/01/situs-streaming-anime.html,Suka Nonton Anime? Ini dia 4 situs streaming anime video subtitle Indonesia terbaik,fileanime.com,1%,8,3,2,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-04-04,--,200,6,15,38
egisfargio.blogspot.com/2017/09/30-situs-download-anime-subtitle-bahasa.html,,http://fileanime.com/,1%,7,2,1,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,,27,49,100
for-narumiku.blogspot.com/2017/10/situs-download-anime-subtittle-indonesia.html,"\nSitus Download ANIME Subtittle Indonesia - Narumiku\n",http://fileanime.com/,6%,7,2,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-02-24,--,200,24,44,67
www.vasian.net/2016/03/download-anime-eyeshield-21-sub-indo.html,Eyeshield 21 sub indo - 145 link hidup siap diownload  | vasian,fileanime,--%,7,3,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2021-07-09,--,200,3,14,75
animeburon.blogspot.com/2016/04/haifuri-episode-01-12-end-subtitle.html,Haifuri - Episode 01-12 [END] Subtitle Indonesia - Download Anime Tanpa Ribet,fileanime,20%,6,1,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2024-01-30,--,200,2,13,22
clakclek.blogspot.com/2016/11/slamdunk.html,Clak Clek: Slamdunk,fileanime download nonton streaming subtitle indonesia,12%,6,1,0,fileanime.com/2016/02/download-slamdunk-1-100/,follow,active,2018-05-10,2024-01-18,--,200,14,13,127
tekno-den.blogspot.com/2017/08/10-situs-terbaik-untuk-download-anime.html,,fileanime,30%,6,3,0,ww25.fileanime.com/?subid1=20210709-1608-2930-ae79-b95a31479dd8,follow,active,2021-07-09,2022-05-11,--,,160,45,70
