﻿------------------------------------------------------------------------
Inbound Links for,FriskBisKit.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/doydvR,,[no anchor text],--%,54,94,1,www.friskbiskit.com/2010/02/instinct-nominated-for-best-shapeshifter-novel-of-2009.html,follow,active,2017-11-09,2021-05-17,--,301,2,1,2
tinyurl.com/9vnqm9l,,[no anchor text],1%,51,94,2,ww25.friskbiskit.com/2012/10/guest-post-evey-brett-and-carma.html?subid1=20240209-0137-357a-a0e9-d8084e9d0a3e,follow,active,2024-02-08,2024-02-08,--,301,6,1,2
is.gd/unlawful,,[no anchor text],33%,48,91,5,www.friskbiskit.com/2012/11/his-own-devices-release-week-special-a-brand-new-story-just-for-you.html,follow,active,2018-02-18,2024-02-12,--,301,14,1,2
us7.campaign-archive.com/?u=692551949cb5dee40ef1c3b9a&id=9571219c22,,available at fine booksellers everywhere.,6%,40,86,2,www.friskbiskit.com/book-page-dharma-caf%C3%83%C2%A9.html,follow,active,2020-10-25,2023-11-20,--,,2,12,69
www.advocate.com/news/daily-news/2010/01/06/scifi-man-man,From SciFi to Man on Man,here,3%,39,82,1,www.friskbiskit.com/,follow,active,2016-05-18,2024-01-20,--,200,5,23,95
erastes.dreamwidth.org/tag/glbt,,anne harris jessica freely's blog,--%,39,83,0,www.friskbiskit.com/2008/10/gaylaxicon-report.html,follow,active,2017-04-22,2019-03-31,--,,32,1,2
www.isfdb.org/cgi-bin/ea.cgi?2266,Summary Bibliography: Anne Harris,friskbiskit.com,4%,39,62,7,www.friskbiskit.com/,follow,active,2017-06-15,2024-02-15,--,200,96,5,9
asylums.insanejournal.com/origslash_news/,The Skinny Newsletter's Journal,easter sunday,3%,38,64,0,ww25.friskbiskit.com/easter-sunday.html?subid1=20240319-1447-54e2-9820-ba76cb10c3d9,follow,active,2024-03-19,2024-03-19,--,200,124,163,906
coffeetimeromance.com/author-websites/,,freely jessica,1%,37,43,13,www.friskbiskit.com/,follow,active,2017-02-22,2022-07-09,--,,10090,1934,2416
shar.es/GgmH,,[no anchor text],52%,36,67,1,ww25.friskbiskit.com/2009/07/justice-dept-confirms-investigation-of-google-settlement.html?subid1=20240210-0749-355b-8e61-ca3646c96bac,follow,active,2024-02-09,2024-02-09,--,,1,1,2
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Ann_Herendeen.html,,http://www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,4%,35,80,0,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,follow,active,2017-11-01,2019-03-13,--,,7,16,22
smallbeerpress.com/2012/09/,,friskibiskit,1%,34,52,9,www.friskbiskit.com/2010/10/author-spotlight-kathe-koja.html,follow,active,2023-04-06,2023-07-10,--,,10,99,168
dikladiesrule.blogspot.com/,,jessica freely,6%,33,29,118,www.friskbiskit.com/,follow,active,2017-04-05,2024-01-15,--,200,20001,104,155
www.thefullwiki.org/YAOI,,www.friskbiskit.com,36%,33,64,0,ww25.friskbiskit.com/yaoi/?subid1=20240227-2001-3020-b8fc-bb5a0d1cbe8d,follow,active,2024-02-27,2024-02-27,--,,2,125,221
www.mobileread.com/forums/showthread.php?t=70712," New to MobileRead, eager to share books - MobileRead Forums",http://friskbiskit.com,2%,32,72,0,friskbiskit.com/,follow,active,2018-05-30,2024-02-19,--,200,17,5,6
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Ann_Herendeen.html,Ann Herendeen,http://www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,--%,32,44,1,www.friskbiskit.com/2010/01/author-spotlight-ann-herendeen.html,follow,active,2020-04-22,2023-12-29,--,200,11,16,22
pridesource.com/article/32178/,Free-ing Jessica - Pride Source,http://friskbiskit.com,1%,31,70,0,friskbiskit.com/,follow,active,2018-03-29,2023-06-04,--,200,5,7,12
angiesdesk.blogspot.com/,Angie's Desk,jessica freely,8%,31,17,92,www.friskbiskit.com/,follow,active,2017-04-08,2024-01-15,--,200,14546,174,234
www.jimchines.com/2014/08/writers-ink-anne-harrisjessica-freely/,Writer’s Ink: Anne Harris/Jessica Freely | Jim C. Hines,jessica freely,2%,30,51,1,www.friskbiskit.com/,follow,active,2016-04-23,2024-01-07,--,200,19,18,29
holdenburr.tumblr.com/post/20427046275,,[no anchor text],3%,29,9,1,ww25.friskbiskit.com/2011/01/man-candy-monday.html?subid1=20231212-0342-1470-a266-b384253aaafb,follow,active,2023-12-11,2023-12-11,--,,2,33,40
kzsnow.blogspot.com/,K. Z. Snow,at jessica freely's friskbiskit,11%,29,24,66,www.friskbiskit.com/2009/10/author-spotlight-kz-snow.html,follow,active,2017-04-06,2024-01-18,--,200,6164,52,152
eroticacoverwatch.wordpress.com/,,jessica freely,--%,29,16,65,www.friskbiskit.com/,follow,active,2021-03-25,2021-10-01,--,,4745,57,113
www.michelleandreesawrite.com/, Michelle and Reesa Write,jessica freely,6%,28,13,54,www.friskbiskit.com/,follow,active,2016-04-23,2024-03-07,--,200,1044,27,32
underthecoversbookblog.blogspot.com/2012/09/author-override-marie-sexton-and-heidi.html,,friskibiskit,1%,27,21,2,www.friskbiskit.com/,follow,active,2018-05-06,2021-04-29,--,,157,47,90
www.loose-id.com/authors/erotic-romance-authors-g-k.html?cat=224&price=1%2C1_2%2C1_5%2C1_4%2C1,G-K,main website,23%,27,43,0,friskbiskit.com/,follow,active,2017-10-25,2018-01-27,--,200,3,7,8
hot.nightowlreviews.com/v5/reviews/daisiemae-reviews-the-ice-prince-by-jessica-freely,,http://www.friskbiskit.com,3%,27,44,0,www.friskbiskit.com/,follow,active,2017-09-09,2022-01-03,--,,3,4,6
www.stumblingoverchaos.com/archives/tag/mj-oshea,MJ O’Shea | Stumbling Over Chaos,giving away a paperback copy of more by sloan parker,13%,27,33,2,ww25.friskbiskit.com/2012/07/guest-post-escape-with-sloan-parker.html?subid1=20240228-2030-0765-8e52-d68c3244f1bb,follow,active,2024-02-28,2024-03-25,--,200,9522,203,836
www.angiebenedetti.com/blog/category/anthology-market-listings/,Anthology Market Listings – Angela Benedetti,jessica freely,9%,27,17,22,www.friskbiskit.com/,follow,active,2016-04-25,2023-04-29,--,200,1523,87,122
www.cheryl-morgan.com/?p=4333,Return of the Paper Fanzine? | Cheryl's Mewsings,anne harris,1%,27,39,1,www.friskbiskit.com/2009/03/and-just-as-ive-been-thinking-about-a-friskbiskit-magazine.html,follow,active,2016-05-31,2024-01-27,2021-01-08,200,27,24,34
www.ericapike.com/2012/,Gay Romance: 2012,jessica freely,10%,25,19,1,www.friskbiskit.com/,follow,active,2017-04-12,2024-01-26,--,200,337,41,207
blog.hardcore.lt/feministbitches/2010/11/man_candy_monday_kaciukas.html,Man Candy Monday: kačiukas (Do you fucking mind us?!),šaltinis,6%,25,37,0,ww25.friskbiskit.com/2009/10/man-candy-monday-rise-and-shine.html?subid1=20240210-1825-46dc-8819-5c86a0a766f0,follow,active,2024-02-10,2024-02-10,--,200,6,4,6
www.venessagiunta.com/editing-services/,Editing Services | Venessa Giunta,jessica freely,4%,25,16,10,friskbiskit.com/,follow,active,2016-04-30,2022-08-31,--,200,618,26,36
www.trashotron.com/agony/news/2011/03-28-11-podcast.htm,Agony Column Podcast,friskbisket blog,39%,25,40,0,www.friskbiskit.com/,follow,active,2016-04-22,2024-03-11,--,200,1,3,5
www.critique.org/predpoll/2008/?c=author,Critters Writers Workshop Readers Poll,http://friskbiskit.com,47%,24,30,1,friskbiskit.com/,follow,active,2016-10-29,2024-02-09,--,200,4,325,464
bookotron.com/agony/news/2011/03-28-11-podcast.htm,Agony Column Podcast,friskbisket blog,47%,24,36,1,www.friskbiskit.com/,follow,active,2016-04-23,2024-03-26,--,200,7,2,3
hopagainsthomophobia.blogspot.com/p/hop-against-homophobia-2012-was-huge.html,"Hop Against Homophobia, Bi- and Transphobia: 2012 Posts",jessica freely,8%,23,18,3,ww25.friskbiskit.com/2012/05/hop-against-homophobia.html?subid1=20240226-1503-59fe-9589-55e88abbbf3c,follow,active,2024-02-26,2024-02-26,--,200,49,373,508
bookreviewsandmorebykathy.com/category/alex-in-wonderland/,,alex in wonderland by jessica freely,4%,23,35,0,ww25.friskbiskit.com/book-page-alex-in-wonderland.html?subid1=20240227-1849-4863-815d-ffccc0a400f4,follow,active,2024-02-27,2024-02-27,--,,4,16,27
libgen.gs/author.php?id=78989,,www.friskbiskit.com,25%,23,27,0,www.friskbiskit.com/,follow,active,2023-03-11,2023-09-26,--,,30,27,39
joyfullyjay.com/2014/06/guest-post-and-giveaway-true-nature-by-jessica-freely/comment-page-1/,,most recent release,2%,23,37,0,ww25.friskbiskit.com/book-page-true-nature.html?subid1=20240210-0703-04fb-81b8-2a8219fc2934,follow,active,2024-02-09,2024-02-09,--,,1,18,43
cjslivingdreams.blogspot.com/,CJ's Living Dreams,jessica freely,8%,23,16,19,friskbiskit.com/,follow,active,2017-04-15,2024-02-11,--,200,1305,69,172
jeanneworldsnewsletter.blogspot.com/,,jessica freely,10%,22,10,24,www.friskbiskit.com/,follow,active,2016-07-02,2023-04-14,--,,646,31,62
alexbeecroft.com/2012/08/the-pennywhistle-is-a-metaphor/,Alex Beecroft – Author of Gay Romance  » Blog Archive   » The Pennywhistle is a metaphor,http://www.friskbiskit.com/2012/08/guest-post-alex-beecroft.html,3%,22,32,1,www.friskbiskit.com/2012/08/guest-post-alex-beecroft.html,follow,active,2016-07-21,2024-02-29,2023-11-28,200,14,1,2
victoriajanssen.com/appear.html,Victoria Janssen,author spotlight at friskbiskit,1%,22,28,1,www.friskbiskit.com/,follow,active,2016-05-24,2024-03-27,--,200,14,48,70
