﻿------------------------------------------------------------------------
Inbound Links for,solitarymanmovie.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.imdb.com/title/tt1294213/,,official site,5%,71,95,1783,www.solitarymanmovie.com/,nofollow,active,2021-04-03,2022-12-26,--,,8297,11,15
de.wikipedia.org/wiki/Solitary_Man,Solitary Man – Wikipedia,offizielle website,11%,57,94,36,www.solitarymanmovie.com/,nofollow,active,2018-03-24,2024-02-24,--,200,82,25,34
fr.wikipedia.org/wiki/Solitary_Man,Solitary Man — Wikipédia,site officiel,16%,56,95,27,www.solitarymanmovie.com/,nofollow,active,2018-03-22,2024-01-01,--,200,78,31,43
"ru.wikipedia.org/wiki/%D0%9A%D0%BE%D0%BF%D0%BF%D0%B5%D0%BB%D1%8C%D0%BC%D0%B0%D0%BD,_%D0%91%D1%80%D0%B0%D0%B9%D0%B0%D0%BD","Коппельман, Брайан — Википедия",сексоголик,16%,52,94,13,www.solitarymanmovie.com/,nofollow,active,2018-03-18,2024-01-17,--,200,44,38,114
uk.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BA%D1%81%D0%BE%D0%B3%D0%BE%D0%BB%D1%96%D0%BA,Сексоголік — Вікіпедія,solitarymanmovie.com,12%,46,79,18,www.solitarymanmovie.com/,nofollow,active,2018-03-18,2024-03-13,--,200,36,50,85
myemail.constantcontact.com/Greetings-from-The-Little-Theatre.html?soid=1102382269758&aid=W8SfMdMdUVU,Greetings from The Little Theatre,"watch the\ntrailer...",1%,45,90,1,www.solitarymanmovie.com/,nofollow,active,2021-04-15,2023-12-30,--,200,4,20,28
www.wired.com/2010/05/weekend-movie-roundup-macgruber-milks-moron-adventurer-for-laughs/,Weekend Movie Roundup: MacGruber Milks Moron Adventurer for Laughs | WIRED,a solitary man,5%,45,93,1,www.solitarymanmovie.com/,follow,active,2021-08-22,2024-02-11,--,200,5,23,34
www.themoviedb.org/movie/36691-solitary-man,Solitary Man (2009) — The Movie Database (TMDB),[no anchor text],6%,43,81,106,www.solitarymanmovie.com/,follow,active,2017-12-20,2024-02-05,--,200,350,4,4
nymag.com/listings/movie/solitary-man/,,www.solitarymanmovie.com,4%,43,91,0,www.solitarymanmovie.com/,follow,active,2017-12-13,2023-07-17,2019-02-02,,5,1,1
blog.livedoor.jp/mad_burn/archives/cat_50032033.html,ROUGH and READY : Drama,solitary man,23%,43,89,0,www.solitarymanmovie.com/,follow,active,2017-11-03,2019-08-12,--,200,487,12,17
www.elmundo.es/elmundo/trailers/fichas/2013/09/13624_el_hombre_solitario.html,"El hombre solitario: Tr�iler, ficha y sinopsis | ELMUNDO.es",http://www.solitarymanmovie.com/,1%,42,93,0,www.solitarymanmovie.com/,follow,active,2017-06-09,2024-02-05,--,200,5,13,19
movieweb.com/movie/solitary-man/,Solitary Man (2009) | MovieWeb,http://www.solitarymanmovie.com/,3%,41,84,2,www.solitarymanmovie.com/,follow,active,2016-09-14,2022-10-29,2018-12-23,200,40,8,9
www.euronews.com/2010/05/14/wall-streetsolitary-mantournee/,,www.solitarymanmovie.com,1%,41,92,0,www.solitarymanmovie.com/,follow,active,2016-05-06,2016-07-18,--,,1,10,17
www.metacritic.com/movie/solitary-man/,Solitary Man - Metacritic,http://www.solitarymanmovie.com/,4%,41,89,54,www.solitarymanmovie.com/,follow,active,2023-11-07,2024-02-13,--,200,305,18,25
close-up.blogs.sapo.pt/2010/09/,Setembro 2010 - Close-Up,solitary man,1%,41,93,0,www.solitarymanmovie.com/,follow,active,2017-12-13,2021-09-08,--,200,1245,77,101
faucre.com/website-list-546/,website list 546 | ,solitarymanmovie,10%,41,64,7,solitarymanmovie.com/,follow,active,2021-07-16,2024-04-04,2022-10-29,200,9,2144,2754
www.lavanguardia.com/peliculas-series/peliculas/un-hombre-solitario-36691,,[no anchor text],1%,40,93,0,www.solitarymanmovie.com/,nofollow,active,2023-06-08,2023-06-08,--,,3,1,1
www.cleveland.com/movies/2010/09/german_businessman_john_rabe_s.html,German businessman 'John Rabe' stands up to Japanese army - cleveland.com,drama,2%,40,88,0,solitarymanmovie.com/,follow,active,2020-09-20,2024-03-03,--,200,2,36,50
farleu.com/website-list-546/,website list 546 | ,solitarymanmovie,9%,40,67,6,solitarymanmovie.com/,follow,active,2021-08-23,2024-04-04,--,200,8,2144,2754
www.cinemagia.ro/filme/solitary-man-477139/,Solitary Man - Singuraticul (2009) - Film - CineMagia.ro,solitary man,5%,40,76,4,www.solitarymanmovie.com/,nofollow,active,2017-04-10,2024-02-20,--,200,272,11,14
