﻿------------------------------------------------------------------------
Inbound Links for,galerie-mariedemange.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
huldra.pages.dev/05/YZZAajqtGU,WEB DIRECTORY,galerie-mariedemange.com,--%,37,84,0,galerie-mariedemange.com/,nofollow,active,2024-03-25,2024-03-25,--,200,1,2233,2622
sitecheck.sucuri.net/results/galerie-mariedemange.com,,http://www.galerie-mariedemange.com,1%,36,79,0,www.galerie-mariedemange.com/,nofollow,active,2018-05-01,2018-05-01,--,,1,4,5
www.deco.fr/actualite-deco/245396-location-art-collection-chef-oeuvres.html,,galerie marie de mange,7%,34,77,0,www.galerie-mariedemange.com/,follow,active,2017-07-22,2021-05-05,--,,4,27,35
peoplepill.com/i/bruno-lebel,,galerie-mariedemange.com,14%,33,55,0,www.galerie-mariedemange.com/28-bruno-lebel.html,nofollow,active,2023-12-19,2023-12-19,--,,15,7,10
twtr.domain.glass/CommByArt,,galerie-mariedemange.com,16%,31,42,0,www.galerie-mariedemange.com/,follow,active,2022-06-20,2022-06-20,--,,1,3,5
www.nettime.org/Lists-Archives/nettime-fr-0503/msg00117.html,[nettime-fr] La lettre pourinfos/ du 26-03 au 31-03-2005,http://www.galerie-mariedemange.com,31%,31,54,1,www.galerie-mariedemange.com/,follow,active,2017-07-31,2024-01-19,--,200,6,36,89
www.parlons-en.infini.fr/?Les-ouvrages-et-oeuvres-d-art-de&debut_article_rubrique_date=10,Les ouvrages et œuvres d'art de Bellevue - Brest Bellevue,www.galerie-mariedemange.com,1%,30,57,0,www.galerie-mariedemange.com/,follow,active,2017-04-18,2017-04-18,--,200,1,20,77
topalternate.com/clac.fr/,,external link,11%,29,4,0,galerie-mariedemange.com/,nofollow,active,2017-04-21,2021-08-02,2017-10-27,,44,29,38
categorie.francite.com/fr/index.asp?catego=168&cla=0&pays=&page=37,Arts - Galerie d'Art,marie demange galerie d'art contemporain,16%,29,48,0,www.galerie-mariedemange.com/,follow,active,2017-09-17,2023-12-08,--,200,18,35,53
www.french-connect.com/3191-bon-plan-intime-spirit-ou-le-carnet-cocooning-de-l-hiver.html,French-Connect - Intime Spirit ou le carnet cocooning de l'hiver,galerie marie demange,3%,28,37,3,www.galerie-mariedemange.com/,follow,active,2017-03-05,2024-02-17,--,200,20,21,32
www.village-saint-paul.com/,village saint-paul,www,28%,28,23,50,www.galerie-mariedemange.com/,follow,active,2016-06-16,2024-03-31,--,200,102,38,51
"www.boussole-fr.com/galerie-d-art,38.html",,galerie d'art marie demange,4%,27,25,2,galerie-mariedemange.com/,follow,active,2020-06-29,2022-07-30,--,429,7,58,65
agenda.germainpire.info/day.php?date=20060620&friendly=1,,www.galerie-mariedemange.com,5%,26,35,0,www.galerie-mariedemange.com/,follow,active,2018-01-23,2018-06-26,--,,1,26,33
www.out.be/nl/lieux/32587_galerie-marie-demange.html,Galerie Marie Demange - Bruxelles - Kunstgalerijen - Cultuur & Recreatie - Out.be,http://www.galerie-mariedemange.com,21%,25,38,0,www.galerie-mariedemange.com/,follow,active,2023-01-24,2023-12-11,--,200,2,12,15
urlmetriques.co/www.galerie-mariedemange.com,www.Galerie-mariedemange.com - Marie Demange Agence de communication par,accéder au site,49%,24,28,0,www.galerie-mariedemange.com/,nofollow,active,2017-12-09,2024-01-17,--,200,7,1,2
www.algeriades.com/mohamed-aksouh-%D9%85%D8%AD%D9%85%D8%AF-%D8%A3%D9%82%D8%B3%D9%88%D8%AD/article/mohamed-aksouh,Mohamed Aksouh > algeriades.com ,galerie marie demange,30%,24,37,1,www.galerie-mariedemange.com/3-aksouh.html,follow,active,2016-09-10,2023-12-25,--,200,20,13,16
"www.kannuaire.com/0,1170.html",,marie demange,1%,24,29,0,www.galerie-mariedemange.com/,follow,active,2021-11-14,2021-11-14,--,,1,11,15
"www.surfandbiz.com/secteur_fr/culture,centre-est,1,40.htm","Art, presse et culture Centre-E, Librairie Clagahé, .. Rhône - Lyon",marie demange rhône villeurbanne,52%,24,35,0,www.galerie-mariedemange.com/,nofollow,active,2016-05-12,2024-03-08,--,,7,25,28
www.communique-de-presse.com/exposition-monica-mariniello/,Exposition MONICA MARINIELLO - Diffusion de communiqués de presse vers les journalistes,http://galerie-mariedemange.com,3%,24,32,0,galerie-mariedemange.com/,follow,active,2024-02-11,2024-02-11,--,200,2,8,13
artsrtlettres.ning.com/events/paysages-au-seuil-de-l-indistinct,Paysages au seuil de l'indistinct - Arts et Lettres,http://www.galerie-mariedeman…,1%,24,37,0,www.galerie-mariedemange.com/,follow,active,2017-05-15,2023-10-13,2022-11-04,200,24,15,45
www.i-cac.fr/galerie/galerie-marie-demange-paris,Galerie Marie Demange - Cotation Artiste Peintre i-CAC,consulter le site internet,6%,23,25,0,www.galerie-mariedemange.com/accueil/,follow,active,2019-11-07,2024-03-10,--,200,19,6,8
www.artaujourdhui.info/vernissages-2015-05-21.html,Vernissages - Art Aujourd'hui,http://galerie-mariedemange.com,--%,23,39,0,galerie-mariedemange.com/,follow,active,2018-06-11,2021-07-17,--,200,3,31,38
fr.2trouver.fr/s/anna-stein.html,Anna stein : 2trouver,anna stein marie demange agence de communication par l'art,28%,22,8,0,www.galerie-mariedemange.com/23-anna-stein.html,nofollow,active,2017-07-02,2018-09-11,--,200,34,10,12
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/8f4be098e58f87a3e73770fd002b2783aaf1e403,Seo.Domains - The top list of SEO domains for sale,galerie-mariedemange.com,12%,22,68,0,galerie-mariedemange.com/,follow,active,2022-03-10,2024-03-01,--,200,1,2179,2816
www.art11.com/magazine/actu/2017/01/25/exposition-art-contemporain.html,,damien paul gal dans quel monde vuitton,28%,21,39,0,www.galerie-mariedemange.com/,follow,active,2017-02-01,2018-05-06,--,,2,17,34
etrr.com.br/facebook/u-don,,citas amor kierkegaard,32%,21,39,0,galerie-mariedemange.com/21/citas-amor-kierkegaard,follow,active,2017-05-25,2019-04-14,--,,1,6,9
www.pages-24.fr/france/galerie-d-art,galerie-d-art,http://www.galerie-mariedemange.com,9%,20,18,0,www.galerie-mariedemange.com/,nofollow,active,2022-04-01,2023-12-30,--,200,12,9,11
www.moe4.de/hochzeit/spring-wheat,Spring Wheat,sacar citas coomeva eps,67%,20,21,0,galerie-mariedemange.com/21/sacar-citas-coomeva-eps,follow,active,2021-09-30,2024-02-07,--,200,16,5,6
www.ticari.fr/entreprise/Marie-Demange-Galerie-dArt_50118.html,"Marie Demange Galerie d�Art, 14 rue Charles V, Paris, Paris Arts Arts - Entreprise Marie Demange Galerie d�Art, 14 rue Charles V, Paris, Paris - Annonces gratuites chez www.ticari.fr",http://www.galerie-mariedemange.com,4%,20,17,0,www.galerie-mariedemange.com/,follow,active,2019-11-03,2024-03-01,--,200,58,6,11
hcpcapital.com/andhika-nafis,,citas sobre gatos,80%,20,17,0,galerie-mariedemange.com/21/citas-sobre-gatos,follow,active,2017-10-28,2019-01-04,--,,10,5,8
memoireduvent.canalblog.com/archives/2009/04/25/13512065.html,Aksouh - LUCARNE,http://www.galerie-mariedemange.com/3-aksouh.html,3%,19,26,1,www.galerie-mariedemange.com/3-aksouh.html,follow,active,2018-04-18,2022-12-30,--,200,11,100,151
www.infoannu.com/goto.php?id=14009,,[no anchor text],10%,19,22,0,www.galerie-mariedemange.com/,follow,active,2017-03-17,2017-11-23,2017-03-22,,1,1,2
abiks.eu/ducati-bikes-pictures,Ducati Bikes Pictures,citas filosoficas para vida,75%,19,18,0,galerie-mariedemange.com/21/citas-filosoficas-para-vida,follow,active,2018-08-04,2023-09-20,--,200,16,5,8
rss.art-of-the-day.info/openingslasts-2015-06-25.html,Last Days... Hurry up - Art of the day,http://galerie-mariedemange.com,--%,19,29,0,galerie-mariedemange.com/,follow,active,2016-08-07,2021-05-20,--,200,3,41,49
werderpower-nf.de/ben-affleck-workout,,citas amistades traicionadas,30%,18,13,0,galerie-mariedemange.com/21/citas-amistades-traicionadas,follow,active,2018-03-10,2018-12-30,--,,11,11,12
www.opusmang.com/forums/index.php?topic=3164.0,,[no anchor text],--%,18,27,0,wp.galerie-mariedemange.com/?page_id=394,follow,active,2016-05-24,2016-07-13,--,,4,5,6
steventking.com/j187/wp-admin/user/boys-in-leggings,Boys In Leggings,citas de sarcasmo,21%,18,22,0,ww25.galerie-mariedemange.com/21/citas-de-sarcasmo?subid1=20240116-0858-47f8-971a-506db9b7b87d,follow,active,2024-01-15,2024-01-15,--,200,16,13,16
kandas.infoloyer.com/fr/index.asp?catego=168&cla=1&pays=&page=10,Arts - Galerie d'Art,marie demange galerie d'art contemporain,11%,18,15,0,www.galerie-mariedemange.com/,follow,active,2017-10-01,2018-01-07,--,200,16,36,72
www.aegon.com.pl/christiansburg-aquatic-center,Christiansburg Aquatic Center,8 citas textuales,49%,18,24,0,galerie-mariedemange.com/21/8-citas-textuales,follow,active,2018-12-11,2024-04-05,--,200,1,7,9
itsgabriel.de/media/alexandria-fire-department,,rencontre saint malo,--%,16,25,0,galerie-mariedemange.com/css/rencontre-saint-malo,follow,active,2018-06-26,2018-06-26,--,,16,1,6
outils-referencement.vi-software.com/top15/communication-evenementiel.htm,"communication evenementiel, Top 15 pour communication evenementiel",www.galerie-mariedemange.com/contact.php,13%,16,9,0,galerie-mariedemange.com/contact.php,follow,active,2020-08-06,2023-06-29,--,200,97,15,22
chroniquesalgeriennes.unblog.fr/search/poteries+alg%C3%A9riennes/feed/rss2/,,http://wp.galerie-mariedemange.com/?page_id=174,6%,16,12,0,wp.galerie-mariedemange.com/?page_id=174,follow,active,2018-06-02,2020-04-23,--,,1,31,177
annuairelfa.free.fr/art/art-contemporain-galerie.php,art contemporain galerie,galerie d�art contemporain paris,9%,13,5,1,www.galerie-mariedemange.com/,follow,active,2018-06-02,2024-02-22,--,200,3,21,28
www.mondeduweb.eu/loisirs-culture-c-11-p-15.html,,location oeuvre d'art,30%,11,7,0,www.galerie-mariedemange.com/,follow,active,2018-03-19,2020-03-30,--,,16,19,26
belgiumaps.com/galerie-marie-demange-i4788199.html,➤ Galerie Marie Demange - Brussels,website,1%,11,11,0,www.galerie-mariedemange.com/,nofollow,active,2023-07-10,2024-01-15,--,200,14,3,4
mathildebellecombe.com/category/expos/,,galerie marie demange,--%,9,9,0,www.galerie-mariedemange.com/,follow,active,2021-08-02,2021-08-02,--,,31,8,17
lesmarbressauvages.free.fr/index.php?option=com_content&view=article&id=6&Itemid=6,Galerie,[no anchor text],28%,8,11,0,galerie-mariedemange.com/17-iris-vargas.html,follow,active,2020-07-31,2024-01-07,--,200,14,9,18
