﻿------------------------------------------------------------------------
Inbound Links for,PatriciaMarsh.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.maxfisch.com/world.php,"Max Fisch Domina Guide - dominatrix, mistress, femdom worldwide listings",patricia marsh,36%,38,33,42,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-15,--,200,2628,1243,2307
www.geocities.ws/magablackrose/links2.html,My Favourite Links: Come and Explore,[no anchor text],18%,37,89,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-11,--,200,3,71,93
57883.net/alexa/en/index.asp?domain=patriciamarsh.com,,patriciamarsh.com,96%,34,35,0,patriciamarsh.com/,follow,active,2018-09-07,2023-06-13,--,,8,4,7
www.medicaltoys.com/clubs.htm,"Medical Fetish and BDSM Clubs, Munches and Events",patricia marsh house of domination and fantasy,20%,31,36,4,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-15,--,200,18,64,88
www.thevalkyrie.com/clubhouse/links/training.htm, Diana the Valkyrie's training links,the patricia marsh house of domination and fantasy,11%,31,33,4,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-02-29,--,200,28,273,367
cultmtl.com/2012/09/sasha-sex-dominatrix-vegan-products/,,patricia marsh’s website,1%,30,52,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,5,19,24
dir.whatuseek.com/Adult/Regional/North_America/Canada/BDSM/Dominatrix?page=2,The whatUseek Directory - Dominatrix,patricia marsh house of domination and fantasy,20%,30,39,0,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,200,2,17,28
www.dickievirgin.com/country/canada,CANADA | Dickie virgin,[no anchor text],14%,29,32,2,www.patriciamarsh.com/innercircle/feloxcia.php,follow,active,2016-06-19,2024-02-16,2021-07-24,200,87,97,99
www.electrohidraulica.co/femdom-clips-feminization-clips/,,[no anchor text],26%,28,35,0,www.patriciamarsh.com/images/gallery/care/images/2b_00o.jpg,follow,active,2018-07-10,2018-07-10,--,,3,44,104
www.janesguide.com/regional/ontario.html,,the patricia marsh house of domination and fantasy,40%,27,36,1,ww16.patriciamarsh.com/?sub1=20240105-1903-35a8-bf69-4fec4c275708,follow,active,2024-01-05,2024-01-05,--,,3,76,88
