﻿------------------------------------------------------------------------
Inbound Links for,EkbLair.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.buzzfeed.com/kindlecrack/hot-list-19-hot-romance-book-releases-you-need-to-nfed,,ekblair.com,1%,50,93,4,www.ekblair.com/2014/11/echo-teaser/,follow,active,2018-02-18,2018-02-18,--,,9,17,99
www.nydailynews.com/2016/08/30/hot-topic-ek-blairs-new-author-anonymous-delves-into-real-life-romance/,Hot topic: E.K. Blair’s new ‘Author Anonymous’ delves into real-life romance – New York Daily News,e.k. blair,3%,43,93,4,www.ekblair.com/,follow,active,2023-09-28,2024-01-01,--,200,7,20,27
follow.it/acmeteenbooks,<![CDATA[acmeteenbooks]]>,website,23%,39,61,1,www.ekblair.com/,follow,active,2021-06-04,2024-01-29,--,200,1,104,441
www.librarything.com/author/blairek,E. K. Blair | Author | LibraryThing,official home page,2%,38,80,0,www.ekblair.com/,follow,active,2020-06-07,2024-02-08,--,200,53,6,6
hip2keto.com/tips/keto-success-story-e-k-95-pound-loss/,Keto Success Story: E.K. Blair Lost 95 Pounds With Keto,her website ekblair.com,1%,35,48,2,www.ekblair.com/,follow,active,2019-06-30,2024-02-14,--,200,9,12,18
moly.hu/alkotok/e-k-blair,,ekblair.com,14%,35,57,2,www.ekblair.com/,follow,active,2017-04-23,2021-02-27,--,,34,4,4
everandeversight.blogspot.com/,Ever and Ever Sight,website,8%,34,22,158,www.ekblair.com/,follow,active,2017-11-26,2024-01-27,--,200,1125,30,136
www.picstopin.com/goodreads-giveaway-ek-blair_2EzO0Y1X0z4AnKAHHrGRHy2Cggo8sfru9iptEVmwYrM/AJAjke%7CnY9*gNIUKcpxJPfUCWKobmzV2PVunpcwec3uenZY1HHiipt6hBBWhJj2k3t3IGC09LbWcML%7Ck%7Cq%7CpspCBamMHtKokLZ8lIrcwBpn4lykilfKWR5ZIFj0cf9FpAcOGbkuDARFebixwLVTA0LdehUbEsvhPs3tpI*%7CmhPBMuwib82vm2B1E%7C4rpqf41fv8MhtT34sicBbx1G7OfXQ/,,ekblair.com,17%,29,53,0,www.ekblair.com/wp-content/uploads/2017/10/bce699316b1bda1590da0be6b72097cd-lularoe-legging-giveaway-giveaway-ideas-lularoe.jpg,follow,active,2020-02-02,2020-02-02,--,,1,2,2
mobillegends.net/early-release-preorder-ek-blair,Early Release Preorder Ek Blair - Mobile Legends,lift 4 autism auction ek blair,16%,29,16,0,www.ekblair.com/wp-content/uploads/2017/04/i6aXB0b5Qumfo9AtC7z4_2017_HeaderVersion-768x292.jpg,follow,active,2023-05-18,2023-05-18,--,200,1,11,59
www.crossroadreviews.com/2020/07/releaseblitz-for-am-i-only-one-by.html,#ReleaseBlitz for Am I the Only One by @EK_Blair_Author and @GiveMeBooksPR ~ Crossroad Reviews,website,9%,29,33,2,www.ekblair.com/,follow,active,2020-08-04,2024-03-16,--,200,4,25,56
