﻿------------------------------------------------------------------------
Inbound Links for,MonsTagon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
giftbot.toolforge.org/deref.fcgi?url=http%3A%2F%2Fwww.monstagon.com%2Findex.php%2Fdetails%2Fmonstagon-in-der-endzeitbar.html,,[no anchor text],--%,35,80,1,www.monstagon.com/index.php/details/monstagon-in-der-endzeitbar.html,follow,active,2020-05-02,2020-05-02,--,,1,1,1
56919638.swh.strato-hosting.eu/Concert-Agenda/desktop/,,monstagon,1%,32,50,0,www.monstagon.com/index.php/live,follow,active,2018-09-18,2018-09-18,--,,357,775,1213
www.engl-amps.com/artists/,,timo schramm,4%,32,37,10,www.monstagon.com/,follow,active,2022-10-26,2023-11-03,--,,713,171,310
www.musik-sammler.de/artist/monstagon/,"Monstagon (DEU): Diskographie, Links, Infos | Musik-Sammler.de",http://www.monstagon.com,5%,31,51,0,www.monstagon.com/,follow,active,2020-04-30,2023-12-09,--,200,3,3,4
time-for-metal.eu/monstagon-engines-of-vengeance/,Monstagon – Engines Of Vengeance – Time For Metal – Das Metal Magazin & Metal Podcast,http://www.monstagon.com,1%,30,38,1,www.monstagon.com/,follow,active,2017-04-21,2024-01-22,--,200,11,14,31
metalogy.de/bandseiten-geordnet-nach-alphabet/,Bandseiten: geordnet nach Alphabet - Metalogy,monstagon,3%,26,22,2,www.monstagon.com/,follow,active,2016-04-22,2024-01-19,--,200,17239,359,490
dbkwik.webdatacommons.org/resource/K7hUzaAamLTIfzlb7ibjcA==,DBkWik: http://dbkwik.webdatacommons.org/resource/K7hUzaAamLTIfzlb7ibjcA==,http://www.monstagon.com/,7%,23,41,0,www.monstagon.com/,follow,active,2019-12-12,2023-01-12,--,200,16,6,8
best-seo-domains.com/c2ecea44d9b990f9db468d2615831d25d06104cf/c5092199413f883daa588a45a48e24616e10dbbb,Seo.Domains - The top list of SEO domains for sale,monstagon.com,12%,22,68,0,monstagon.com/,follow,active,2022-03-07,2024-03-01,--,200,1,2160,2816
www.heavyhardes.de/bands-M.html,Heavyhardes.de,monstagon,8%,21,29,0,www.monstagon.com/,follow,active,2017-04-13,2024-03-19,--,200,106,442,555
ww.w.popfrontal.de/bandinfo.html?bandinfo=1425764&band=1188513&tour=1249704&event=16514905&tour=1249704&country=D&city=Hannover&venue=F%EF%BF%BDhrmannsfestinsel&listby=cities,,http://www.monstagon.com/,3%,20,29,0,www.monstagon.com/,follow,active,2017-06-02,2017-11-10,--,,1,8,11
wohnungslos.info/2019/05/rocknbooze-open-air-in-bueckeburg/,Rock'n'Booze Open Air in Bückeburg - Freistätter Online Zeitung,monstagon,7%,20,26,0,www.monstagon.com/,follow,active,2019-05-26,2019-08-24,--,200,37,64,134
enorm-music.de/editionen/,Editionen – ENORM MUSIC,monstagon,4%,18,13,2,www.monstagon.com/,follow,active,2019-07-10,2024-02-18,--,200,15,39,58
shop-fireball.com/index-16.html,Artists - ENGL Amplification,timo schramm,29%,18,20,1,www.monstagon.com/,follow,active,2023-05-24,2024-02-27,--,200,58,166,297
janemperadors-metalarchives.rocks/Concert-Agenda/index.php/,www.janemperadors-metalarchives.rocks - Concert Agenda,monstagon,6%,17,7,1,www.monstagon.com/index.php/live%20,follow,active,2020-03-30,2024-02-17,--,200,5,794,1370
www.metalwerner.de/bands-m.html,Bands M -   MetalWerner,[no anchor text],40%,16,9,1,www.monstagon.com/,follow,active,2018-12-22,2024-03-09,--,200,643,37,105
musikszene-hannover.de/m-p.html,Bands und Solo Künstler Hannover,homepage,2%,15,12,2,www.monstagon.com/,follow,active,2017-05-28,2024-02-08,--,200,11,53,101
de.mooskite.com/monstagon,,http://www.monstagon.com/index.php/details/monstagon-in-der-endzeitbar.html,28%,12,10,0,www.monstagon.com/index.php/details/monstagon-in-der-endzeitbar.html,follow,active,2018-08-22,2018-12-13,--,,1,9,12
nobbyrockcity.blogspot.com/2016/07/monstagon-full-show-live-at-wacken-open.html,,monstagon,4%,10,11,0,www.monstagon.com/,follow,active,2018-09-14,2020-02-18,--,,3,5,592
www.metalarchives.rocks/Concert-Agenda/index.php/,www.janemperadors-metalarchives.rocks - Concert Agenda,monstagon,40%,9,6,0,www.monstagon.com/index.php/live%20,follow,active,2020-04-06,2024-03-05,--,200,3,794,1370
www.tscustoms.net/SHOWROOM/,TS CUSTOMS - SHOWROOM,[no anchor text],14%,8,5,1,www.monstagon.com/,follow,active,2022-07-17,2024-02-11,--,200,28,7,8
janemperadorsmetalarchives.rocks/concert-agenda/,Concert Agenda,monstagon,2%,7,3,0,www.monstagon.com/index.php/live%20,follow,active,2022-05-07,2024-02-26,--,200,616,796,1369
