﻿------------------------------------------------------------------------
Inbound Links for,id-group.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
tel.local.ch/de/q/Uhrenfabrikation.html?cat=1161,"Uhrenfabrikation - 1 Treffer auf local.ch\n",www.id-group.org,3%,34,55,0,www.id-group.org/,follow,active,2017-05-03,2017-08-02,--,,1,7,13
www.mustat.com/id-group.org,Id-group.org [Analysis],id-group.org,14%,30,39,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,200,10,9,18
svc.swiss/de/event/prix-svc-wirtschaftsraum-zuerich-2020,Prix SVC Wirtschaftsraum Zürich 2020 | Swiss Venture Club,id gruppe holding ag logo,7%,29,33,15,www.id-group.org/,follow,active,2020-07-02,2024-01-30,2021-01-03,200,51,99,122
addon-trinkwasserhygiene.suissetec.ch/,Trinkwaserhygiene in Hausinstallationen - Kursdaten,www.id-group.org,1%,28,33,1,www.id-group.org/,follow,active,2023-11-25,2024-02-29,--,200,1,324,400
stage.svc.clients.liip.ch/de/event/prix-svc-wirtschaftsraum-zuerich-2020,Prix SVC Wirtschaftsraum Zürich 2020 | Swiss Venture Club,id gruppe holding ag logo,1%,28,50,0,www.id-group.org/,follow,active,2023-03-10,2024-03-16,--,200,221,100,123
www.arounddeal.com/profile/marc-stock/r0dhtykcrs/,Marc Stock - Team Leader Project Manager at id - Lufttechnik & Anlagenbau AG - AroundDeal - B2B Contact & Company Info,http://www.id-group.org,3%,27,23,0,www.id-group.org/,follow,active,2022-03-30,2022-09-24,--,200,1,6,8
www.wirtschaft.ch/kompetenzmarkt/Tagelswangen/Daemm+AG+Isolationen/7958/portrait.htm,,id inotechnik ag,7%,26,39,0,www.id-group.org/,follow,active,2016-05-03,2023-09-01,2020-02-24,,26,31,105
wn.zehnder.ch/eweb/wn/2016/03/10/wnfu/36/254309/,E-Paper,www.id-group.org,4%,26,29,0,www.id-group.org/,follow,active,2017-08-15,2021-02-27,--,200,3,1,2
biboxs.com/?p=contentkeywordmanagement.de%C2%A0%C2%A0%D0%B4%D0%B0%D0%BD%D0%BD%D1%8B%D0%B9+%D0%B2%D0%B5%D0%B1%D1%81%D0%B0%D0%B9%D1%82+%D0%B2%D1%8B%D1%81%D1%82%D0%B0%D0%B2%D0%BB%D0%B5%D0%BD+%D0%BD%D0%B0+%D0%BF%D1%80%D0%BE%D0%B4%D0%B0%D0%B6%D1%83!%C2%A0%C2%A0content+keyword+management+%D1%80%D0%B5%D1%81%D1%83%D1%80%D1%81%D1%8B+%D0%B8+%D0%B8%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D0%B8%D1%8F.,,idgroup.org  данный вебсайт выставлен на продажу!  id group ресурсы и информация.,3%,25,5,0,ww25.id-group.org/?subid1=20240211-2228-0637-8325-175790420442,follow,active,2024-02-11,2024-02-11,--,,7,341,454
urlm.de/g/c/i/314317,,[no anchor text],69%,25,30,0,www.id-group.org/jobs-detail.php?lang=ger&kategorie=jobs&id=38,follow,active,2018-07-16,2024-01-07,--,302,0,1,2
