﻿------------------------------------------------------------------------
Inbound Links for,e2tat2.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.mirror.co.uk/search/barking%2Cessex/tattooists/4,"Tattooists in Barking, Essex",website,1%,43,94,0,www.e2tat2.com/,follow,active,2018-07-06,2018-07-06,--,,4,13,20
local.standard.co.uk/search/ilford%2Cessex/tattooists/3,,website,4%,42,92,0,www.e2tat2.com/,follow,active,2017-04-11,2017-11-01,2017-07-13,,4,12,21
directory.getsurrey.co.uk/company/438508175175681,"East Side Tattoo Studio in 134 Bethnal Green Road, London, E2 6DG - Get Surrey",www.e2tat2.com,1%,38,80,2,www.e2tat2.com/,nofollow,active,2018-01-10,2019-05-25,--,200,3,7,14
directory.cambridge-news.co.uk/company/438508175175681,"East Side Tattoo Studio in 134 Bethnal Green Road, London, E2 6DG",www.e2tat2.com,1%,35,71,0,www.e2tat2.com/,nofollow,active,2018-01-03,2019-05-12,--,200,1,5,10
directory.coventrytelegraph.net/search/london/tattooists,Tattooists in London,website,1%,35,83,0,www.e2tat2.com/,nofollow,active,2017-10-18,2019-05-22,2019-02-18,200,138,28,36
directory.gloucestershirelive.co.uk/search/london/tattooists/2,Tattooists in London,website,1%,34,75,0,www.e2tat2.com/,nofollow,active,2019-03-11,2019-03-11,--,,2,20,27
directory.plymouthherald.co.uk/company/438508175175681,"East Side Tattoo Studio in 134 Bethnal Green Road, London, E2 6DG",www.e2tat2.com,1%,34,75,0,www.e2tat2.com/,nofollow,active,2018-03-24,2019-01-28,--,,1,6,11
www.tattoodo.com/studios/East_Side_Tattoo_London,East Side Tattoo London • Tattoo Studio • Tattoodo,website,4%,34,77,1,www.e2tat2.com/,follow,active,2021-01-27,2024-03-12,--,200,18,8,13
prlog.ru/analysis/eastsidetattoo.com,"Eastsidetattoo.com - анализ сайта, seo характеристики сайта - еастсидетатту точка ком",[no anchor text],36%,34,48,0,e2tat2.com/,nofollow,active,2021-12-14,2023-12-07,--,200,5,35,72
forums.madmoizelle.com/sujets/tout-sur-le-tatouage.70998/page-147,Tout sur le tatouage | Page 147 | Forums Madmoizelle,lui,--%,34,80,0,www.e2tat2.com/tattoo-artists/item/33/,nofollow,active,2020-08-24,2023-09-23,--,200,3,4,5
directory.getwestlondon.co.uk/company/438508175175681,"East Side Tattoo Studio in 134 Bethnal Green Road, London, E2 6DG - Get West London",www.e2tat2.com,--%,33,75,1,www.e2tat2.com/,nofollow,active,2018-03-26,2019-05-09,--,200,2,7,26
directory.essexlive.news/search/london/tattooists,Tattooists in London,website,1%,33,69,0,www.e2tat2.com/,nofollow,active,2019-03-28,2019-03-28,--,200,149,25,33
findit.lep.co.uk/search/rg42/tattooists/7,Tattooists in Rg42,website,2%,33,71,0,www.e2tat2.com/,nofollow,active,2019-05-03,2019-05-03,--,,4,26,36
directory.kentlive.news/company/438508175175681,"East Side Tattoo Studio in 134 Bethnal Green Road, London, E2 6DG",www.e2tat2.com,1%,33,77,0,www.e2tat2.com/,nofollow,active,2018-01-16,2019-01-04,--,200,3,5,10
directory.hertfordshiremercury.co.uk/search/cm20/tattooists/4,Tattooists in Cm20,website,1%,32,71,0,www.e2tat2.com/,nofollow,active,2019-05-18,2019-05-18,--,,4,29,38
findit.peterboroughtoday.co.uk/company/438508175175681,"East Side Tattoo Studio 134 Bethnal Green Road, London, E2 6DG - Peterborough Telegraph ",www.e2tat2.com,1%,32,63,0,www.e2tat2.com/,nofollow,active,2018-04-09,2019-05-13,--,,1,8,15
findit.blackpoolgazette.co.uk/company/438508175175681,"East Side Tattoo Studio 134 Bethnal Green Road, London, E2 6DG - Blackpool Gazette ",www.e2tat2.com,1%,32,69,0,www.e2tat2.com/,nofollow,active,2018-03-17,2019-04-25,--,,1,8,15
microco.sm/out/dRkeg,,[no anchor text],6%,31,45,1,www.e2tat2.com/contact-us/,follow,active,2021-05-25,2023-03-28,--,,1,1,2
findit.fifetoday.co.uk/search/london/tattooists/4,Tattooists in London,website,1%,30,55,0,www.e2tat2.com/,nofollow,active,2017-11-16,2019-03-12,2018-06-15,,6,16,24
directory.croydonadvertiser.co.uk/search/london/tattooists/3,Tattooists in London,website,1%,30,64,0,www.e2tat2.com/,nofollow,active,2018-06-03,2019-05-02,2019-01-04,,4,21,27
urlm.co/www.weblator.com,,[no anchor text],73%,29,36,0,www.e2tat2.com/,nofollow,active,2018-01-31,2018-09-18,--,,6,10,10
