﻿------------------------------------------------------------------------
Inbound Links for,fairysinc.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fallenbeyond.tumblr.com/,,[no anchor text],5%,62,9,10638,www.fairysinc.com/,follow,active,2019-03-27,2019-03-27,--,,11665,41,83
weheartit.com/entry/322465441,Only the keeper of my heart shall enter on We Heart It,www.fairysinc.com,14%,53,79,0,www.fairysinc.com/?ref=weheartit,nofollow,active,2018-11-17,2018-11-17,--,,1,2,4
ceedice.tumblr.com/,,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,2%,49,8,1501,www.fairysinc.com/,follow,active,2019-03-23,2019-03-23,--,,1729,14,27
www.dailymotion.com/video/x4pc28i,Diamond Proposal Ring Singapore - Video Dailymotion,http://www.fairysinc.com/diamonds/,2%,47,95,0,www.fairysinc.com/diamonds/,nofollow,active,2017-10-07,2018-08-05,--,200,2,2,3
cupofjo.com/2012/12/11/how-to-choose-a-vintage-engagement-ring/,How to choose a vintage engagement ring | Cup of Jo,solitaire wedding bands,3%,43,79,16,www.fairysinc.com/fairys-inc-store/,nofollow,active,2022-06-04,2024-03-27,--,200,30,71,211
dollfromtheattic.tumblr.com/post/172459528777,,[no anchor text],2%,42,15,2,www.fairysinc.com/,follow,active,2018-06-25,2019-03-18,--,,3,58,60
sav.info.gf/tagged/library/page/4, angel♡soft,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,--%,42,28,0,www.fairysinc.com/,follow,active,2018-12-07,2018-12-07,--,200,2,3,5
all-the-daisies-in-her-hair.tumblr.com/post/171992512807,,[no anchor text],8%,42,8,2,www.fairysinc.com/,follow,active,2019-02-13,2019-02-13,--,,3,56,59
toptohigh.com/online-marketing-and-search-engine-optimization/,Online Marketing and Search Engine Optimization - Top To High,fairysinc,6%,40,53,34,fairysinc.com/,follow,active,2022-08-21,2024-03-03,--,200,403,2076,2645
victorianalexandratitanic.tumblr.com/post/174450705087,,[no anchor text],1%,40,14,1,www.fairysinc.com/,follow,active,2018-08-16,2018-12-26,--,,3,51,55
dokumen.tips/documents/diamond-rings-singapore.html,(PPTX) Diamond Rings Singapore - DOKUMEN.TIPS,http://www.fairysinc.com/diamonds/,5%,39,64,0,www.fairysinc.com/diamonds/,nofollow,active,2023-06-29,2023-12-30,--,200,40,2,3
aifsy.com/website-list-391/,website list 391 – AIFSY DIRECTORY,fairysinc,5%,39,57,6,fairysinc.com/,follow,active,2024-01-09,2024-01-09,--,200,7,2080,2651
wayranks.com/website-list-503/,website list-503 | Way Ranks,fairysinc,7%,39,54,11,fairysinc.com/,follow,active,2022-06-22,2024-03-31,--,200,12,2074,2644
www.folkd.com/tag/bands+engagement?filter_content=pages&pagenum=1,,shop wedding bands,29%,39,80,0,www.fairysinc.com/,follow,active,2017-10-12,2017-10-12,--,,6,16,30
list.ly/fairysincsingapore/followers,,customised diamond rings,6%,39,87,0,www.fairysinc.com/diamonds/,nofollow,active,2019-11-12,2020-05-23,--,,5,6,11
zula.sg/singapore-jewellery-brands/,16 Singapore Jewellery Shops Selling Handmade Items That Do Not Come From Chatuchak - ZULA.sg,fairy’s inc,1%,38,43,6,www.fairysinc.com/,follow,active,2017-06-17,2024-03-24,--,200,23,30,50
rankwebdirectory.com/website-list-391/,website list 391 | ,fairysinc,6%,38,58,2,fairysinc.com/,follow,active,2022-11-09,2024-02-17,--,200,3,2092,2646
jasmineh89.tumblr.com/post/174275651326,,[no anchor text],18%,38,7,1,www.fairysinc.com/,follow,active,2018-07-16,2019-03-16,--,,2,60,64
babelico.tumblr.com/post/173065067751,,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,1%,38,10,1,www.fairysinc.com/,follow,active,2019-04-01,2019-04-01,--,,2,77,134
angel-teeth.tumblr.com/post/173957890302,,[no anchor text],3%,38,11,1,www.fairysinc.com/,follow,active,2018-06-24,2019-02-08,--,,3,57,62
pdfslide.net/lifestyle/solitaire-engagement-rings.html,(PPTX) Solitaire Engagement Rings - PDFSLIDE.NET,http://www.fairysinc.com/fairys-inc-store/,9%,37,59,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-07-24,2024-01-26,--,200,62,3,6
devilgirlmaria.tumblr.com/tagged/art,,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,1%,37,12,0,www.fairysinc.com/,follow,active,2019-03-03,2019-03-03,--,,27,34,52
vdocuments.mx/diamond-rings-singapore.html,Diamond Rings Singapore - [PPTX Powerpoint],http://www.fairysinc.com/diamonds/,5%,37,67,0,www.fairysinc.com/diamonds/,nofollow,active,2023-05-21,2024-03-05,--,200,55,3,4
singaporebrides.com/articles/2014/07/17-places-to-shop-for-your-proposal-and-wedding-ring-part-ii/,17 Places to Shop For Your Proposal and Wedding Ring Part II - SingaporeBrides,fairy’s inc,1%,37,58,4,www.fairysinc.com/,follow,active,2020-04-09,2024-02-26,--,200,24,13,23
www.owler.com/company/fairysinc,"Fairy's’s Competitors, Revenue, Number of Employees, Funding, Acquisitions & News - Owler Company Profile",fairysinc.com,1%,36,76,0,fairysinc.com/,nofollow,active,2023-11-20,2023-11-20,--,200,1,6,9
www.onethreeonefour.com/blog/wedding-bands-rings-in-singapore-where-to-buy/,Wedding Bands in Singapore: 16 Jewellery Brands You Must Check Out,http://www.fairysinc.com/,1%,35,42,7,www.fairysinc.com/,follow,active,2017-02-21,2024-02-14,2023-11-15,200,20,18,43
fdocuments.in/document/solitaire-engagement-rings.html,Solitaire Engagement Rings - [PPTX Powerpoint],http://www.fairysinc.com/fairys-inc-store/,9%,35,45,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-06-22,2024-04-02,--,200,51,1,4
classifieds.singaporeexpats.com/showproduct.php/product/259670,Engagement Ring Singapore | Wedding Bands Singapore • Singapore Classifieds,http://www.fairysinc.com/,1%,35,56,0,www.fairysinc.com/,follow,active,2018-02-17,2023-03-22,--,200,2,3,4
fairyfawnmoon.tumblr.com/post/172459950006,,[no anchor text],1%,35,13,0,www.fairysinc.com/,follow,active,2018-06-09,2019-01-01,--,,1,4,5
delgrey.tumblr.com/post/172461463393,,[no anchor text],6%,35,13,0,www.fairysinc.com/,follow,active,2018-10-19,2019-02-14,--,,1,52,55
artandflowers.tumblr.com/post/171742125825,,[no anchor text],7%,35,13,1,www.fairysinc.com/,follow,active,2018-07-01,2019-02-23,--,,2,60,65
blog.seedly.sg/a-personal-story-buying-an-engagement-ring-in-singapore/,A Personal Story: Buying An Engagement Ring In Singapore,fairy’s inc,1%,35,48,2,www.fairysinc.com/,follow,active,2018-03-18,2024-02-09,2023-01-30,200,22,16,21
dahlings.tumblr.com/post/122738486684,,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,1%,35,4,1,www.fairysinc.com/,follow,active,2019-01-30,2019-01-30,--,,2,92,162
www.adpost.com/sg/business_products_services/57191/,,visit website,31%,35,57,0,www.fairysinc.com/,nofollow,active,2017-05-06,2023-01-01,--,,1,8,9
idyler.com/website-list-391/,website list 391 | ,fairysinc,9%,34,62,0,fairysinc.com/,follow,active,2021-08-22,2024-03-24,--,200,1,2095,2631
maria-strogoff.tumblr.com/post/171667941227/the-secret-garden,,the secret garden 🌱,3%,34,9,0,www.fairysinc.com/,follow,active,2018-05-06,2019-01-12,--,,2,65,71
isallupinthestars.tumblr.com/post/171996036355,,[no anchor text],4%,34,9,0,www.fairysinc.com/,follow,active,2018-06-20,2019-02-15,--,,2,62,68
pinkliqour.tumblr.com/tagged/book,,[no anchor text],9%,34,10,0,www.fairysinc.com/,follow,active,2018-08-15,2019-03-31,--,,27,13,27
adzbusiness.com/website-list-391/,,fairysinc,5%,34,52,4,fairysinc.com/,follow,active,2022-10-25,2023-11-04,--,,5,2077,2648
cmsaws.herworld.com/weddings/wedding-rings-3-ways-finding-vintage-engagement-or-wedding-ring,WEDDING RINGS: 3 ways on finding a vintage engagement or wedding ring | Her World,fairy's inc's letitia collection,3%,34,58,0,www.fairysinc.com/,follow,active,2019-12-27,2019-12-27,--,200,6,22,39
bilalarticles.com/website-list-391/,website list 391 | ,fairysinc,7%,34,46,1,fairysinc.com/,follow,active,2021-05-28,2024-03-23,--,200,6,2077,2647
farleu.com/website-list-391/,website list 391 | ,fairysinc,9%,34,67,1,fairysinc.com/,follow,active,2021-08-24,2024-03-17,--,200,3,2096,2632
sara-hann.tumblr.com/post/171705493159,,[no anchor text],2%,34,8,1,www.fairysinc.com/,follow,active,2018-07-27,2018-12-23,--,,2,58,63
chaeyoungshin.tumblr.com/tagged/books,,blazingeyes “ the secret garden diamond collection by fairy’s inc ”,1%,34,15,0,www.fairysinc.com/,follow,active,2020-02-01,2020-02-01,--,,127,35,76
bestsitesdirectory.com/website-list-391/,website list 391 | ,fairysinc,6%,34,64,0,fairysinc.com/,follow,active,2022-09-28,2024-01-09,--,200,1,2092,2647
wiki.smu.edu.sg/is480/IS480_Team_wiki%3A_2008T1G6_Kratos,IS480 Team wiki: 2008T1G6 Kratos - IS480,1,31%,34,80,0,www.fairysinc.com/,nofollow,active,2018-02-19,2024-02-15,--,200,1,3,7
faucre.com/website-list-391/,website list 391 | ,fairysinc,10%,34,64,1,fairysinc.com/,follow,active,2021-07-16,2024-02-26,2023-05-20,200,3,2096,2632
yercum.com/website-list-391/,website list 391 | ,fairysinc,9%,34,62,0,fairysinc.com/,follow,active,2021-07-16,2024-02-15,--,200,1,2096,2633
xyloyl.com/website-list-391/,website list 391 | ,fairysinc,9%,34,62,0,fairysinc.com/,follow,active,2021-08-23,2024-03-22,2022-08-30,200,1,2096,2632
mint-planet.tumblr.com/page/15,,blazingeyes “the secret garden diamond collection by fairy’s inc ”,--%,33,6,0,www.fairysinc.com/,follow,active,2018-10-18,2018-10-18,--,,2,16,18
caterinacosta.tumblr.com/post/172423063644,,[no anchor text],3%,33,7,0,www.fairysinc.com/,follow,active,2018-08-03,2019-03-24,--,,2,63,68
mavelfanatic.tumblr.com/post/180187401537,,[no anchor text],1%,33,11,2,www.fairysinc.com/,follow,active,2019-04-16,2019-04-16,--,,4,34,92
rosecurled.tumblr.com/post/171706092834,,[no anchor text],3%,33,11,0,www.fairysinc.com/,follow,active,2018-06-27,2019-02-23,--,,1,56,61
pdfslide.us/documents/diamond-rings-singapore.html,(PPTX) Diamond Rings Singapore - PDFSLIDE.US,http://www.fairysinc.com/diamonds/,15%,33,52,0,www.fairysinc.com/diamonds/,nofollow,active,2023-07-19,2024-01-28,--,200,74,1,2
www.bridestory.com/blog/category/weddings-ideas/page/128,,fairy's inc,1%,33,58,0,www.fairysinc.com/,follow,active,2021-12-31,2022-01-03,--,,2,6,11
prolinksdirectory.com/website-list-391/,website list 391 | ,fairysinc,7%,32,51,2,fairysinc.com/,follow,active,2022-11-12,2024-02-25,--,200,3,2077,2647
nowthatsnifty.blogspot.com/2014/11/15-unique-and-cool-wedding-rings.html,15 Unique and Cool Wedding Rings ~ Now That's Nifty,solitaire engagement rings,2%,32,48,10,www.fairysinc.com/fairys-inc-store,nofollow,active,2017-12-30,2024-01-07,2019-01-16,200,19,27,64
theindependent.sg/a-personal-story-buying-an-engagement-ring-in-singapore/,,fairy’s inc,24%,32,66,1,www.fairysinc.com/,follow,active,2021-04-10,2023-09-01,2021-10-17,,8,17,29
vdocuments.site/solitaire-engagement-rings.html,Solitaire Engagement Rings - [PPTX Powerpoint],http://www.fairysinc.com/fairys-inc-store/,7%,32,49,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-06-06,2024-03-12,--,200,74,1,4
vdocuments.net/solitaire-engagement-rings.html,Solitaire Engagement Rings - [PPTX Powerpoint],http://www.fairysinc.com/fairys-inc-store/,8%,32,42,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-07-26,2024-02-05,--,200,64,1,4
al-afaf.tumblr.com/post/172728162860/book-giveaway,,blazingeyes “the secret garden diamond collection by fairy’s inc ”,3%,31,10,1,www.fairysinc.com/,follow,active,2019-05-31,2019-05-31,--,,3,56,105
ragdolltopiary.tumblr.com/post/177364738189,Ragdoll Topiary,[no anchor text],--%,31,8,0,www.fairysinc.com/,follow,active,2018-08-31,2018-12-30,--,,1,54,57
butterflyheartflutter.tumblr.com/page/3,,[no anchor text],9%,31,11,0,www.fairysinc.com/,follow,active,2019-02-27,2019-02-27,--,,1,33,76
cupdf.com/document/solitaire-engagement-rings.html,Solitaire Engagement Rings - [PPTX Powerpoint],http://www.fairysinc.com/fairys-inc-store/,1%,31,45,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2024-02-17,2024-02-17,--,200,7,1,4
thethingswewouldblog.blogspot.com/2012/04/wedding-wednesday.html,"\nWedding Wednesday: Photos Before the Ceremony? - The Things We Would Blog\n",solitaire engagement rings singapore,8%,31,28,43,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-01-04,2024-01-20,--,200,109,55,425
www.au-e.com/search/engagement-proposal,,[no anchor text],23%,30,37,0,www.fairysinc.com/,nofollow,active,2018-03-28,2018-09-05,--,,1,17,25
screamingforthemoon.tumblr.com/post/173649024174,,[no anchor text],2%,30,7,0,www.fairysinc.com/,follow,active,2018-06-28,2019-02-12,--,,1,56,59
www.theweddingscoop.com/features/Capella_Wedding_With_a_Kids_Corner_Whiskey_and_Cigar_Bar_and_Dessert_Street,,fairy’s inc,1%,30,43,3,www.fairysinc.com/,follow,active,2018-03-11,2020-03-11,--,,6,13,20
www.wesrch.com/business/shop-wedding-bands-P2BU187QNENCTJJ,,shop wedding bands,83%,30,55,0,www.fairysinc.com/,follow,active,2019-10-01,2019-10-01,--,,4,21,30
tarantula-nebula.tumblr.com/post/175211511397/andantegrazioso-munich-residence,,blazingeyes “the secret garden diamond collection by fairy’s inc ”,1%,30,8,0,www.fairysinc.com/,follow,active,2019-04-07,2019-04-07,--,,1,80,134
documents.pub/document/solitaire-engagement-rings.html,Solitaire Engagement Rings - [PPTX Powerpoint],http://www.fairysinc.com/fairys-inc-store/,7%,30,38,0,www.fairysinc.com/fairys-inc-store/,nofollow,active,2023-07-24,2024-01-24,--,200,43,3,7
