﻿------------------------------------------------------------------------
Inbound Links for,ShArieKohler.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/1046722.Sharie_Kohler,Sharie Kohler (Author of Marked by Moonlight),http://www.shariekohler.net/,6%,55,93,15,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,188,7,9
www.librarything.com/author/jordansophie,Sophie Jordan | Author | LibraryThing,writing as sharie kohler website,2%,41,80,2,ww16.shariekohler.net/index.html?sub1=20240229-2207-1275-9947-775126c42f93,follow,active,2024-02-29,2024-04-02,--,200,559,7,8
www.harpercollins.com/author/cr-102868/sophie-jordan/,,sharie kohler's official website,1%,40,81,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,551,24,35
www.isfdb.org/cgi-bin/ea.cgi?135966,Summary Bibliography: Sharie Kohler,shariekohler.net,4%,38,62,5,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,44,3,5
darquereviews.blogspot.com/,Darque Reviews,sharie kohler,8%,36,22,159,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,21030,89,131
www.paperbackswap.com/Paranormal-Series-Updated-4-26/topic/59801/,Paranormal Series - Updated 4/26 - Paranormal » PaperBack Swap ,moon chasers,1%,35,65,1,ww16.shariekohler.net/moonchasers.html?sub1=20240306-1754-4398-b64e-85c5c474a006,follow,active,2024-03-06,2024-03-06,--,200,6,153,412
tlcbooktours.com/2013/09/sophie-jordan-author-of-foreplay-on-tour-november-2013/,"Sophie Jordan, author of Foreplay, on tour November 2013 | TLC Book Tours",sharie kohler,5%,34,40,7,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,19,20,45
sidhevicious.wordpress.com/,,sharie kohler,--%,33,18,110,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,,8414,212,320
chitanka.info/person/sophie-jordan,"\t\t\t\tСофи Джордан\n\t\t\t\t\t— автор\n\t\t\t\t— Моята библиотека\n\t",www.shariekohler.net,7%,31,45,1,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,21,20,52
blog.freshfiction.com/sophie-jordansharie-kohler-juggling/,Sophie Jordan/Sharie Kohler | Juggling Genres – Fresh Fiction,www.shariekohler.net/,1%,30,53,0,ww16.shariekohler.net/?sub1=20240302-0819-3129-9fa8-272c60ed57fd,follow,active,2024-03-01,2024-03-01,--,200,10,12,17
