﻿------------------------------------------------------------------------
Inbound Links for,outtahatha.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
allevents.in/singapore/25-hrs-yin-fascial-yoga-applied-5-elements-qigong-and-myofascia/1473501886108548,"25 Hrs Yin Fascial Yoga- Applied 5 Elements Qigong & Myofascia at Core Collective SG, Singapore",https://www.outtahatha.com/yinfascialyoga25.html,2%,38,78,0,www.outtahatha.com/yinfascialyoga25.html,nofollow,active,2018-04-23,2018-10-16,--,200,1,8,9
blog.seedly.sg/cheap-affordable-keep-fit-singapore-without-gym/,Cheap And Affordable Programs To Keep Fit In Singapore Without Heading To A Gym,outta hatha yoga,1%,37,48,5,www.outtahatha.com/,follow,active,2018-01-14,2024-03-19,--,200,44,28,40
www.zaobao.com.sg/zlifestyle/beauty-health/story20170516-760593,室内运动 现外移潮 | 联合早报,www.outtahatha.com,1%,35,80,1,www.outtahatha.com/,follow,active,2017-06-26,2024-04-01,2021-04-09,200,6,20,32
cmsaws.herworld.com/lifestyle/health-fitness/yoga-i-light-marina-bay-2017,Find your inner zen with yoga by the bay,www.outtahatha.com/registration.html,3%,34,58,0,www.outtahatha.com/registration.html,follow,active,2019-11-27,2020-02-29,--,200,5,23,42
prlog.ru/analysis/spiceyoga.com,"Spiceyoga.com - анализ сайта, seo характеристики сайта - спикеёга точка ком",outtahatha.com/history--founder.html,36%,34,48,0,ww25.outtahatha.com/history--founder.html?subid1=20240322-0403-14fa-b0e7-56f15a208800,nofollow,active,2024-03-21,2024-03-21,--,200,4,33,71
www.domaininfofree.com/domain-traffic/outtahatha.com,"\n                    outtahatha.com - Outtahatha            ",outtahatha.com,1%,33,30,0,ww25.outtahatha.com/?subid1=20240324-2337-2329-9981-ad400891b775,follow,active,2024-03-24,2024-03-24,--,200,1,15,20
www.shape.com.sg/fitness/12-outdoorsy-totally-instagrammable-things-singapore/,,outta hatha yoga,50%,33,44,4,www.outtahatha.com/,follow,active,2017-10-14,2020-11-04,2017-12-01,,20,26,78
www.superadrianme.com/travel/accommodation/wellness-journey-fullerton-hotel/,Go On A Wellness Journey With The Fullerton Hotel | SUPERADRIANME.com,outta hatha,1%,32,49,1,www.outtahatha.com/registration,follow,active,2022-01-30,2024-03-01,--,200,6,17,25
fbcsg.glueup.com/event/finnish-midsummer-party-in-singapore-23882/,Finnish Midsummer Party in Singapore | Finnish Business Council Singapore on Glue Up,[no anchor text],1%,32,54,0,www.outtahatha.com/,follow,active,2020-10-27,2024-02-26,--,200,6,10,13
www.eventbrite.sg/e/outtahatha-x-pinkfest-freedom-to-flow-with-derrick-27-june-tickets-63852041174,,www.outtahatha.com/registration.html,3%,31,58,0,www.outtahatha.com/registration.html?fbclid=IwAR1A4Yh6ZfLOigXoncspffc_Pu_OoXHo4ToOSs4V_vclgG4AFu4jIFEvg5c,nofollow,active,2022-08-11,2023-01-09,--,,1,4,24
