﻿------------------------------------------------------------------------
Inbound Links for,DelaPurisSima.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/ccaa/2019/11/13/madrid/1573648433_918845.html,"De la Puríssima, la provocación de ser una misma | Noticias de Madrid | EL PAÍS",de la puríssima,1%,48,94,3,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-19,--,200,23,10,40
www.abc.es/plan-b/aplaudir/abci-purissima-escenario-sorprendemos-nosotros-mismos-201607061034_noticia.html,,anticipada,6%,41,94,0,www.delapurissima.com/,follow,active,2017-04-13,2018-05-03,--,,38,29,33
www.kcrw.com/music/shows/todays-top-tune/de-la-purissima-santa-frivola,De La Puríssima: Santa Frivola | Today's Top Tune | KCRW,de la purissima,3%,37,85,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,3,10,11
blogs.cervantes.es/manchester/tag/contrabajo/,contrabajo «  Blog del Instituto Cervantes de Mánchester,de la puríssima,11%,37,78,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,1,5,10
www.mcu.es/cultura20/web/guest/agenda/cultural/mcu/listado/detalle?p_p_id=MCU_AGENDA_13&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_pos=1&p_p_col_count=2&p_r_p_564233524_event=1023666,De la Puríssima en concierto | mcu.es,http://delapurissima.com/,7%,36,74,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,23,12,26
www.bandsintown.com/e/18639855-de-la-purissima-at-centro-cultural-paco-rabal,,[no anchor text],1%,36,83,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,,1,7,12
www.verkami.com/projects/3927-de-la-purissima-disco,De la puríssima DISCO  — Verkami,www.delapuríssima.com,1%,35,73,1,www.delapurissima.com/,follow,active,2016-05-03,2024-02-21,--,200,36,18,34
agenda.diariovasco.com/evento/espectaculo-hagiografia-552292.html,,web de de la purã­ssima,1%,35,81,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,,1,33,42
desnudas.onrender.com/julia-de-castro-desnuda.html,,past works,38%,33,49,0,delapurissima.com/juliaWeb/wp-content/uploads/2019/05/video_1302.jpg,follow,active,2021-08-17,2021-11-17,--,,22,13,22
www.traveler.es/experiencias/articulos/planes-para-el-fin-de-semana-7-8-9-de-junio/15391,"Planes para el fin de semana (7, 8 y 9 de junio) | Traveler",de la puríssima,1%,33,78,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,1,26,38
www.europafm.com/noticias/musica/purissima-presenta-santa-frivola-primer-single-proximo-trabajo_2017031058c2e2ac0cf264516caaa2a1.html,"DE LA PURÍSSIMA presenta 'Santa Frívola', el primer single de su próximo trabajo  | Europa FM",de la puríssima,2%,32,71,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-21,--,200,5,17,30
dev.theobjective.com/further/noviembre-en-madrid-que-en-donde,theobjective,maravilloso conjunto,1%,32,76,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,18,13,16
jenesaispop.com/2017/12/17/316021/la-purissima-viran-al-rock-fronterizo-rap-autotuneado-orgullo-abulense-santa-frivola/,"De la Puríssima viran al rock fronterizo, con rap autotuneado y orgullo abulense, en ‘Santa Frívola’ – jenesaispop.com",de la puríssima,4%,31,65,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,5,7,11
www.flooxernow.com/musica/purissima-hubiera-sido-excelente-piloto-formula_201712015a218b360cf2b410ea8d26eb.html,"De La Puríssima: ""Yo hubiera sido una excelente piloto de Fórmula 1""",'de la purissima',2%,30,60,2,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,5,10,27
hemeroteca.sgae.es/la-fundacion-sgae-organiza-un-ciclo-de-copla-para-todos-los-publicos-en-la-sala-berlanga/,,de la purissima,18%,30,63,0,www.delapurissima.com/la-purissima,follow,active,2017-06-04,2022-10-28,--,,2,6,9
shangay.com/2016/10/26/13-planes-para-un-halloween-de-miedo/,13 planes para un Halloween de miedo - Shangay,delapurissima.com/,1%,29,61,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,44,13,38
blogs.interviu.es/responsablelaempresaanunciadora/tag/coctel/feed/,Responsable la empresa anunciadora » cóctel,de la puríssima,72%,29,66,0,www.delapurissima.com/la-purissima,follow,active,2017-10-21,2018-01-24,--,200,0,3,4
www.fronterad.com/horror-en-el-supermercado-xcv-eso-solo-se-hace-por-una-amiga/,Horror en el supermercado XCV – Eso solo se hace por una amiga - Frontera Digital,de la puríssima,1%,29,59,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,2,23,30
www.inoutviajes.com/imprimir-noticia.asp?noti=4131,,de la puríssima,1%,28,40,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,,0,2,3
cdn1.viberate.com/artists/profile/de-la-purissima,,[no anchor text],11%,27,54,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,,1,15,38
www.redescena.net/compania/35741/de-la-purissima/,De la Puríssima,www.delapurissima.com,1%,27,51,0,www.delapurissima.com/,follow,active,2016-05-28,2024-03-12,--,200,2,13,17
www.premiosmax.com/estreno/1782/performance-musical-para-una-despedida/,Performance musical para una despedida,de la purissima,1%,26,47,1,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-26,--,200,4,16,21
www.accademiaspagna.org/portfolio/julia-de-castro/,"\n        Julia de Castro |         accademiaspagna    ",www.delapurissima.com,2%,26,47,1,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,5,5,7
lacarnemagazine.com/de-la-purissima-teatro-la-zarzuela/,De La Puríssima en el Teatro de la Zarzuela,ver web,1%,26,36,0,ww16.delapurissima.com/?sub1=20240319-0311-48ac-aff5-f20e2469bae9,follow,active,2024-03-18,2024-03-18,--,200,15,7,12
