﻿------------------------------------------------------------------------
Inbound Links for,PetitStirAges.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
maps.thefullwiki.org/Marcel_Denis,,biography,36%,33,64,0,www.petitstirages.com/detauth.php?a=80,follow,active,2017-12-15,2020-01-15,--,,3,9,12
wikimonde.com/article/Les_Aventures_d%27Attila,Les Aventures d'Attila - Encyclopédie Wikimonde,tirage spécial attila,11%,29,48,0,www.petitstirages.com/detitem.php?i=145,follow,active,2017-08-29,2024-01-15,--,200,434,13,29
www.openbugbounty.org/reports/1183086/,petitstirages.com Cross Site Scripting vulnerability OBB-1183086 | Open Bug Bounty,petitstirages.com,7%,29,49,0,petitstirages.com/,follow,active,2021-08-18,2024-01-18,--,200,1,13,18
belles-dedicaces.blogspot.com/2010/07/bruno-di-sano_22.html,9ème Art: Bruno Di Sano,ici,7%,27,18,3,www.petitstirages.com/detauth.php?a=93,follow,active,2017-12-11,2024-02-06,--,200,690,114,210
ru.knowledgr.com/08734729/%D0%9C%D0%B0%D1%80%D1%81%D0%B5%D0%BB%D1%8C%D0%94%D0%B5%D0%BD%D0%B8%D1%81,"\r\n\tМарсель Денис • ru.knowledgr.com\r\n",биография,40%,25,38,0,www.petitstirages.com/detauth.php?a=80,follow,active,2020-06-01,2021-03-29,--,200,14,6,8
www.bdparadisio.com/scripts/ForItems.cfm?IdSubject=060419122157,Ouen Le Bûcheron (Série parue dans Francs-Jeux),ouen tome 1,35%,25,46,0,ww25.petitstirages.com/detitem.php?i=265&subid1=20240323-0113-1715-870e-26279cfdd839,follow,active,2024-03-22,2024-03-22,--,200,1,1,2
www.bd-best.com/site-des-petits-tirages-bd-news-88.html,Site des petits tirages BD,www.petitstirages.com,10%,23,35,0,ww25.petitstirages.com/?subid1=20240217-0919-3718-8e61-4f7523d146f8,follow,active,2024-02-16,2024-03-14,--,200,1,3,5
www.kerguelen-voyages.com/consulter/Actualites.asp?isActu=2&LangueID=1&ActuID=4700&PagePersoID=,,www.petitstirages.com,19%,23,18,2,www.petitstirages.com/detauth.php?a=56,follow,active,2019-12-08,2020-03-10,--,,3,2,4
www.sammlerforen.net/showthread.php?t=23206, In D bisher nicht erschienene frankobelgische Serien - Sammlerforen.net,http://www.petitstirages.com/detauth.php?a=84,1%,22,32,2,www.petitstirages.com/detauth.php?a=84,follow,active,2017-04-07,2023-07-19,--,200,94,8,17
best-seo-domains.com/d9356364d3d231b496128df4f190d05d7f424161/acccb95de94620743fddfdde2d68c5fa21e8e23f,Seo.Domains - The top list of SEO domains for sale,petitstirages.com,12%,22,68,0,petitstirages.com/,follow,active,2022-03-11,2024-03-09,--,200,1,2163,2793
myastro.com/myastropedia/marcel-denis,"Marcel Denis’s natal birth chart, kundli, horoscope, astrology forecast, relationships, important life phases and events — myAstropedia",biography on petitstirages.com,17%,21,18,0,www.petitstirages.com/detauth.php?a=80,follow,active,2023-08-04,2024-03-12,--,200,4,7,9
i-voix.net/2014/10/idees-parler-c-est-comme-mourir.html,"Idées - Parler, c'est comme mourir - i-voix",source 1,37%,20,37,0,www.petitstirages.com/show_img.php?i=110&n=1,follow,active,2019-10-05,2024-01-30,--,200,8,8,20
www.forumpimpf.net/viewtopic.php?f=1&t=19901,FORUMPIMPF.NET • Afficher le sujet - ZEMBLA is back...,http://www.petitstirages.com,13%,20,29,0,ww25.petitstirages.com/?subid1=20240217-0919-3718-8e61-4f7523d146f8,follow,active,2024-02-16,2024-02-16,--,200,3,4,8
dessine.blogspot.com/2013/10/le-skblllz-de-geri-et-mr-magellan-de.html,Le DESSIN !: Le Skblllz de Geri et Mr Magellan de Henri Ghion…,duchâteau,13%,19,17,2,ww25.petitstirages.com/detauth.php?a=22&subid1=20240213-0150-4490-b04e-f415b5bf4c29,follow,active,2024-02-12,2024-02-22,--,200,13,110,170
www.franquin.org/forum/viewtopic.php?p=45508,Forum FRANQUIN • Voir le sujet - Tif et Tondu : enfin l'intégrale !,ici,--%,18,18,0,www.petitstirages.com/home.php,follow,active,2018-08-29,2024-01-12,--,200,14,6,7
jjprocureur.canalblog.com/archives/2010/12/12/19855070.html,"BD/ Mr Magellan Titre : Pêche en eaux troubles Auteur(s) : Géri (dessin), Duchâteau (scénario), Van Hamme - JeanJacques",http://www.petitstirages.com/,4%,18,28,0,ww25.petitstirages.com/?subid1=20240217-0919-3718-8e61-4f7523d146f8,follow,active,2024-02-16,2024-02-16,--,200,9,24,44
m-bd.over-blog.com/la-libre-junior,,http://www.petitstirages.com/detauth.php?a=104,16%,17,20,2,www.petitstirages.com/detauth.php?a=104,follow,active,2018-03-09,2022-06-08,--,,10,39,87
creaphine.blogspot.com/2010/08/le-mardi-cest-permis-31.html,,andré beckers,8%,16,22,0,www.petitstirages.com/detauth.php?a=86,follow,active,2018-09-06,2023-08-20,--,,19,102,132
aproposdebobmorane.net/viewtopic.php?t=8509,Les belles histoires de l'Oncle Paul / Forton - Bob Morane,http://www.petitstirages.com/detauth.php?a=86,9%,16,23,0,www.petitstirages.com/detauth.php?a=86,follow,active,2017-12-20,2021-04-25,--,200,19,14,20
planbd.blogspot.com/2011/12/1981-je-decouvre-le-magazine-spirou.html,,andré beckers,13%,15,20,0,www.petitstirages.com/detauth.php?a=86,follow,active,2017-08-30,2023-07-12,2019-06-20,,16,71,115
www.seotaco.com/analyse-seo-www-petitstirages-com-311808,"Petitstirages : album, serie, scenario | Analyse SEO #311808 - SEO Taco",http://www.petitstirages.com/,3%,14,11,0,ww25.petitstirages.com/?subid1=20240217-0919-3718-8e61-4f7523d146f8,follow,active,2024-02-16,2024-02-16,--,200,20,4,6
zevinci.blogspot.com/2007/03/ae.html,,[no anchor text],10%,6,5,0,www.petitstirages.com/img_db/item/1149173466_1_bobo_TT_small.jpg,follow,active,2018-07-05,2019-07-22,--,,16,21,33
whateverhappenedtornr.blogspot.com/2010/09/la-presse-rock-lheure-du-digital-lettre.html,,oncles paul,7%,5,2,0,www.petitstirages.com/img_db/item/1257855157_1_cover_onclepaul_1_web.jpg,follow,active,2018-04-14,2020-05-31,--,,5,21,36
