﻿------------------------------------------------------------------------
Inbound Links for,TheLastPogo.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.blogto.com/music/2014/03/a_brief_history_of_the_horseshoe_tavern/,The history of the Horseshoe Tavern in Toronto,the last pogo,1%,46,82,16,www.thelastpogo.net/,follow,active,2016-05-10,2024-01-19,--,200,90,15,21
www.vice.com/en/article/rpwqk6/revisiting-torontos-forgotten-70s-punk-scene,Revisiting Toronto's Forgotten 70s Punk Scene,the last pogo jumps again,1%,43,93,0,www.thelastpogo.net/,follow,active,2023-01-18,2024-03-12,2023-12-02,200,3,13,19
www.theglobeandmail.com/arts/a-raw-taste-of-torontos-punk-culture/article25579855/,A raw taste of Toronto's punk culture - The Globe and Mail,http://www.thelastpogo.net,1%,42,92,0,www.thelastpogo.net/,follow,active,2018-02-17,2023-12-18,--,200,1,19,27
cinematreasures.org/theaters/3355,"Roxy Theatre in Toronto, CA - Cinema Treasures",view link,9%,39,65,5,www.thelastpogo.net/tag/new-yorker-theatre-toronto/,follow,active,2017-06-14,2023-04-27,--,200,220,6,7
www.digitaljournal.com/print/article/423323,,the last pogo,3%,39,88,0,www.thelastpogo.net/tag/colin-brunton/,follow,active,2017-06-04,2021-02-17,--,,0,4,6
theband.hiof.no/guestbook/may_13.html,Guestbook for the Band WWW pages,my link,1%,38,62,5,www.thelastpogo.net/wp-content/uploads/01.jpg,follow,active,2016-06-14,2024-01-07,--,200,7,90,218
www.stereogum.com/1584751/watch-fucked-up-pay-tribute-to-the-last-pogo/news/,Watch Fucked Up Pay Tribute To The Last Pogo,thelastpogo.net,1%,38,85,0,www.thelastpogo.net/,follow,active,2021-08-28,2024-01-13,--,200,2,5,6
blogcritics.org/dvd-review-the-last-pogo-jumps-again-punk-toronto-lives/,,colin brunton,4%,37,68,1,www.thelastpogo.net/portfolio/colinbrunton/,follow,active,2016-05-27,2021-07-16,2018-12-23,,34,9,19
dangerousminds.net/comments/teenage_head_the_viletones_in_78_toronto_punk_documentary_the_last_pogo,"\n        Teenage Head, the Viletones and more in ‘78 Toronto punk documentary ‘The Last Pogo’\n        \n         | \n        Dangerous Minds\n    ",the last pogo jumps again,1%,37,71,1,www.thelastpogo.net/,follow,active,2018-02-20,2024-01-14,--,200,56,14,22
www.geocities.ws/SunsetStrip/Underground/6514/uglypics3.html,The Ugly Photos - Fast Eddie,last pogo,18%,37,89,0,www.thelastpogo.net/,follow,active,2017-12-23,2021-07-12,--,200,1,5,7
