﻿------------------------------------------------------------------------
Inbound Links for,bengalicafe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
muddy.mit.edu/food/,,menu,5%,45,93,0,www.bengalicafe.com/,follow,active,2019-12-12,2021-07-09,--,,10,12,14
boston.eater.com/2014/4/22/6237541/cambridges-royal-bengal-moves-to-somerville,Cambridge's Royal Bengal Moves to Somerville - Eater Boston,menu,1%,42,83,1,www.bengalicafe.com/index_files/Page423.htm,follow,active,2016-05-28,2024-03-26,--,200,6,12,34
listings.homestead.com/g26042-cambridge-ma/c1161-restaurants?name=Restaurants&where=&start=30,"Restaurants Cambridge, MA - Business Listings Directory powered by Homestead Technologies",[no anchor text],5%,42,91,0,bengalicafe.com/,follow,active,2017-11-17,2017-11-19,--,200,5,16,19
www.timeout.com/boston/restaurants/royal-bengal-restaurant-closed,"Royal Bengal Restaurant | Restaurants in Somerville, Boston",view website,1%,41,91,0,www.bengalicafe.com/,follow,active,2019-11-26,2024-02-25,--,,2,7,7
yellowpages.abc7news.com/business/details/cambridge-ma/royal-bengal-restaurant-124377987/,"\r\n         Cambridge, MA royal bengal restaurant | Find royal bengal restaurant in Cambridge, MA      ",view website,1%,37,84,0,bengalicafe.com/,follow,active,2018-02-12,2018-02-12,--,200,0,4,4
mitadmissions.org/blogs/entry/time_passes/,Time passes | MIT Admissions,royal bengal,1%,34,66,1,www.bengalicafe.com/,follow,active,2018-10-08,2024-03-09,--,200,608,18,25
places.singleplatform.com/royal-bengal-restaurant/menu,Menus for Royal Bengal Restaurant - Cambridge - SinglePlatform,http://www.bengalicafe.com/,1%,33,63,0,www.bengalicafe.com/,follow,active,2019-12-27,2024-01-12,--,200,2,5,9
www.bizexposed.com/Massachusetts-USA/B/Royal_Bengal_Restaurant-Cambridge.php,"\n\t\t\tRoyal Bengal Restaurant, Cambridge, United States\n\t\t",visit website,9%,30,35,0,www.bengalicafe.com/,follow,active,2020-07-17,2023-11-05,--,200,2,1,1
www.hilalplaza.com/blogs/islamic-cultures?page=2,Islamic Cultures,royal bengal restaurant,4%,30,34,2,www.bengalicafe.com/,follow,active,2018-06-23,2024-04-03,--,200,6,22,29
www.seekon.com/L/US/MA/Cambridge/Restaurants.html,Cambridge Restaurants,royal bengal,41%,30,29,1,www.bengalicafe.com/,follow,active,2017-12-24,2024-03-20,--,200,4,51,62
