﻿------------------------------------------------------------------------
Inbound Links for,layangman.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
163mama.cocolog-nifty.com/dialy/2007/11/post_5.html,♪ハッピバスデｲ　わたし～: つれづれダイアリー,relief herpes sore,1%,44,91,2,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,nofollow,active,2024-03-18,2024-03-18,--,200,106,722,1036
community.bitnami.com/t/intermittent-ssl-on-my-website-www-layangman-com/85697,Intermittent SSL on my website www.layangman.com - WordPress - Bitnami Community,https://www.layangman.com,3%,40,91,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,nofollow,active,2023-10-13,2023-10-13,--,200,1,4,6
www.eonet.ne.jp/%7Esouthern/klink.html,Kite Links,layangman's kiteshop,1%,38,65,1,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2024-03-05,--,200,1,235,305
flamingos.pages.dev/05/DERJOKzjsP,WEB DIRECTORY,layangman.com,--%,37,84,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,nofollow,active,2024-03-21,2024-03-21,--,200,1,2211,2583
www.78901.net/alexa/index.asp?url=www.layangman.com,,[no anchor text],78%,33,34,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-13,--,,16,2,7
www.homeanddecor.com.sg/shopping/find-interesting-products-and-craft-workshops-at-the-makers-festival/,,layangman kite loft,2%,33,54,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-20,--,,2,16,38
checkhostname.com/domain/layangman.com,layangman.com - Host Name Report,layangman.com,2%,31,36,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,nofollow,active,2024-02-15,2024-02-15,--,200,0,4,6
motorcitymuckraker.com/2013/09/09/photos-you-wont-believe-the-detroit-properties-up-for-auction/,Photos: You won't believe the Detroit properties up for bid – Motor City Muckraker,eague of legends t shirt shop,3%,31,55,3,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,nofollow,active,2024-03-18,2024-03-18,--,200,1088,1116,1610
pmik.poltekkes-malang.ac.id/berita-170-lowongan-kerja-rs-iphi-batu-------.html,,heat pumps auckland,6%,30,34,1,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,follow,active,2024-03-18,2024-03-18,--,,2,1681,2418
domainstats.com/103.224.182.252,Domains with IP: 103.224.182.252,www.layangman.com/?p=1,4%,29,43,1,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,nofollow,active,2024-03-30,2024-03-30,--,200,40,57,184
topalternate.com/layangman.com/,,layangman.com,11%,29,4,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,nofollow,active,2024-02-15,2024-02-15,--,,0,2,3
kitelife.com/2012/02/15/the-glider-craze/,,patrick tan,1%,29,44,4,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,follow,active,2024-02-15,2024-02-15,--,,38,27,52
urlm.co/g/c/l/453040,,[no anchor text],73%,29,36,0,ww25.layangman.com/shop.html?subid1=20240316-1541-3154-b059-80cecae723db,follow,active,2024-03-16,2024-03-16,--,302,1,1,2
test.singaporebikes.com/forums/showthread.php/272016-Kite-Flying, Kite Flying,www.layangman.com,1%,28,34,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-13,--,200,3,8,9
web.notifyninja.com/layangman.com,,layangman.com,1%,27,35,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,follow,active,2024-02-15,2024-02-15,--,,1,3,4
www.skyburner.com/dealers.html,Sky Burner Sport Kites,www.layangman.com,17%,26,25,10,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2024-02-17,--,200,18,23,30
www.longbottom.org.uk/,Karl Longbottom Kitemaker Home Page,layangman,--%,26,19,32,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2024-01-23,--,200,74,3,4
com.layangman.qirina.com/,,http://www.layangman.com,15%,25,31,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,nofollow,active,2023-10-13,2023-10-13,--,,25,6,7
corporate.c-istudios.com/photo-4/,"C&I Corporate | photo\t\t\r\n\t\t",call of duty black ops 3 hack ps3,1%,25,58,0,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,nofollow,active,2024-03-18,2024-03-18,--,200,2,835,1210
www.daddyhobby.com/forum/forum/rc-main-forum/nbsp-other-flying-objects/12991-stunt-kites/page2,"\n\t\t\n\t\t\tStunt Kites - \n\t\t\n\t\tTeam daddyHOBBY - Radio Control & Electronics\n\t",forum,81%,24,26,0,www.forums.layangman.com/,follow,active,2021-12-05,2022-12-19,--,200,12,2,3
www.ezportal.com/support/upgraded-from-0-4-7-to-0-5-2/,upgraded from 0.4.7 to 0.5.2,forum,--%,22,30,0,forums.layangman.com/,follow,active,2017-02-20,2023-12-08,--,200,13,4,8
best-seo-domains.com/d276d6986d17b44ea1097f3f0d89ce8386b747d4/4a3f455b8e424e2819c97e7d2cc53dbbda5c6870,Seo.Domains - The top list of SEO domains for sale,layangman.com,12%,22,68,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,follow,active,2024-02-15,2024-03-03,--,200,1,2157,2784
miniliew.org/2019/05/18/toys-rubber-band-guns-made-in-sg/,,patrick,1%,21,19,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,nofollow,active,2023-10-13,2023-10-13,--,,8,12,20
www.wwwwwwwwwwwwww.net/index.php?page=1039,"The top million most visited websites, showing the ones you have visited, Jonas Lund, 2011",layangman.com,99%,21,14,0,ww25.layangman.com/?subid1=20240216-0213-5392-9252-ff9b45dfec8a,nofollow,active,2024-02-15,2024-02-15,--,200,1,549,709
www.skysharktubes.com/dealers.html,Sky Shark Tubes,www.layangman.com,50%,21,6,10,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2024-03-21,--,200,24,22,29
www.subvision.net/sky/osow/one.sky.2010/index.htm,2010 OneSky - OSOW ,www,3%,20,30,1,ww25.layangman.com/osow2010/?subid1=20240327-1313-135c-9749-2a4cbd15e598,follow,active,2024-03-27,2024-03-27,--,200,4,26,47
sprackle.com/search.php?phrase=rubber+band+gun,,iflite ~ the windless wonder and rubber band guns� � layangman ...,4%,20,20,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-13,--,,1,3,4
www.alexawebsites.com/Layangman.com,,http://www.layangman.com/,40%,20,10,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,nofollow,active,2023-10-13,2023-10-13,--,,10,2,3
b-kites.blogspot.com/1970/09/iflite.html,B-kites: iflite,patrick tan,5%,20,16,3,ww25.layangman.com/index.html?subid1=20240312-0800-247c-a3e8-e722aa5bca84,follow,active,2024-03-11,2024-03-11,--,200,846,41,83
www.punmanya.com/Layangman.com,,http://www.layangman.com/,10%,19,12,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-13,--,,9,1,4
www.internationalautomotivebcs.com/www/layangman.com.html,,www.layangman.com/robots.txt,33%,18,23,1,layangman.com/robots.txt,nofollow,active,2022-09-24,2023-07-24,--,,16,7,7
teamiquad.com/schedule/singapore-clinic/,Singapore iQuad Clinic - Team iQuad,layangman kite shop,13%,17,24,1,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2024-02-25,2024-02-25,--,200,7,29,45
foro.cometas.info/index.php?topic=27545.0,,http://www.layangman.com/stunt_quad.html,24%,17,24,0,ww25.layangman.com/Stunt_quad.html?subid1=20240315-1026-1537-b22d-e91710159e94,follow,active,2024-03-14,2024-03-14,--,,11,8,12
www.eolemag.com/util/les-forum/forum.html,les forums du net,layangman,57%,17,13,1,ww25.layangman.com/forums/index.php?action=forum&subid1=20240216-2340-0895-bcc7-8efa62ad74ad,follow,active,2024-02-16,2024-02-16,--,200,1,23,25
www.revkites.net/forum/topic/4763-more-videos-of-the-b2/,More videos of the B2 - Videos/Photos - Revolution Forum,this post,30%,17,13,0,"ww25.layangman.com/forums/index.php/topic,564.0.html?subid1=20240210-1826-4755-a8e3-c494cf8a658d",nofollow,active,2024-02-10,2024-02-14,--,200,6,5,42
www.2lo.de/sky/osow/one.sky.2010/index.htm,2010 OneSky - OSOW ,www,11%,16,9,0,ww25.layangman.com/osow2010/?subid1=20240327-1313-135c-9749-2a4cbd15e598,follow,active,2024-03-27,2024-03-27,--,200,3,27,48
tanfamilychronicles.blogspot.com/2015/04/,,layangman.com,1%,12,9,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-21,--,,625,72,135
museudosjogos.com.br/index.php/computers/11-ibm-pc-dos/93-double-dragon-ii-the-revenge,,[no anchor text],--%,12,8,0,ww25.layangman.com/?p=1&subid1=20240319-0806-17d7-bcf6-15428acb6ef6,nofollow,active,2024-03-18,2024-03-18,--,,20,1015,1252
researchfacility.wordpress.com/2010/08/31/one-on-one-with-patrick-aka-layangman/,,forums,--%,11,13,0,forums.layangman.com/,follow,active,2021-08-01,2021-08-01,--,,5,5,10
9w2eme.blogspot.com/,mzaim_9w2eme_emeteguh.ent,http://www.layangman.com/,31%,10,2,3,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2024-02-06,--,200,286,158,227
ceewankites.blogspot.com/p/dealers.html,,www.layangman.com,12%,9,11,0,ww25.layangman.com/?subid1=20231013-2003-4235-91a4-e0266bd650ef,follow,active,2023-10-13,2023-10-13,--,,26,9,21
www.2hi.de/sky/osow/one.sky.2010/index.htm,2010 OneSky - OSOW ,www,11%,8,5,0,ww25.layangman.com/osow2010/?subid1=20240327-1313-135c-9749-2a4cbd15e598,follow,active,2024-03-27,2024-03-27,--,200,2,27,48
