﻿------------------------------------------------------------------------
Inbound Links for,GroupedUnes.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"www.telerama.fr/scenes/mp2013-visite-guidee-de-la-nouvelle-friche-belle-de-mai,89867.php",,http://www.groupedunes.net/chantier,1%,41,87,3,www.groupedunes.net/chantier,follow,active,2017-04-08,2017-11-10,--,,13,4,35
compagnie.funambule.pagesperso-orange.fr/indisciplines/liens_indisciplines.html,,www.groupedunes.net,1%,39,84,0,www.groupedunes.net/,follow,active,2017-04-16,2019-10-27,--,,2,26,27
www.marseille.archi.fr/actualites/agenda/5eme-journee-de-cet-endroit/,5ème Journée « De cet endroit » | ENSA-Marseille,groupedunes,6%,32,64,0,www.groupedunes.net/,follow,active,2017-12-17,2023-12-21,--,200,2,14,23
www.nettime.org/Lists-Archives/nettime-fr-0503/msg00117.html,[nettime-fr] La lettre pourinfos/ du 26-03 au 31-03-2005,http://www.groupedunes.net,31%,31,54,1,www.groupedunes.net/,follow,active,2017-07-31,2024-01-19,--,200,6,36,89
www.cnap.fr/de-vous-deux,De Vous Deux | Cnap,http://www.groupedunes.net,15%,30,55,0,www.groupedunes.net/,follow,active,2018-08-14,2024-02-11,--,200,3,8,8
www.mediaartdesign.net/FR_mDes.html,Media Design,groupedunes,4%,27,26,13,www.groupedunes.net/,follow,active,2016-04-22,2024-01-08,--,200,81,1069,2240
www.journalventilo.fr/de-cet-endroit-serie-dexperiences-par-le-groupedunes/,,www.groupedunes.net,1%,26,33,0,www.groupedunes.net/,follow,active,2016-09-15,2023-03-12,--,,15,9,17
artotal.com/comp/x_comspe.htm,"ARTOTAL : autres compagnies de spectacles : spectacles pluri-disciplinaires, m�lange des genres",groupe dune,11%,25,32,1,www.groupedunes.net/,follow,active,2023-07-06,2024-01-09,--,200,2,37,52
www.cdmc.asso.fr/fr/actualites/agenda-musique-contemporaine/atelier-stage/max-msp-jitter-scenographie-numerique,Max / Msp / Jitter et scénographie numérique - Groupedunes | Centre de documentation de la musique contemporaine,www.groupedunes.net,31%,25,44,1,www.groupedunes.net/,follow,active,2018-09-08,2024-03-15,--,200,23,15,18
urlmetriques.co/g/u/g/168522,,[no anchor text],49%,24,28,0,groupedunes.net/,follow,active,2017-11-26,2024-02-15,--,302,1,1,2
www.info-culture.com/public/annonce/6389,Formation max/MSP/Jitter et nouvelle scénographie numérique - Petite annonce - Info-Culture,http://www.groupedunes.net,8%,24,32,1,www.groupedunes.net/,follow,active,2022-09-19,2023-12-19,--,200,1,7,8
poptronics.fr/Le-principe-de-l-Ososphere-reagir," poptronics ' « Le principe de l'Ososphère : réagir en permanence »\r\n      ",le groupe dunes,5%,24,46,0,www.groupedunes.net/sommaire2.php,follow,active,2022-01-05,2024-01-24,--,200,5,8,11
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/2cef640b7e254e8e5ea2f271e9b0892a04e35069,Seo.Domains - The top list of SEO domains for sale,groupedunes.net,12%,22,68,0,groupedunes.net/,follow,active,2022-03-12,2024-02-28,--,200,1,2188,2780
www.art11.com/annuaires/artistes/resultat.html?p=2&do=s&nom=&lieu=marseille&cat=&pays=&web=,,http://www.groupedunes.net,28%,21,39,0,www.groupedunes.net/,follow,active,2018-05-14,2018-05-16,--,,1,7,7
rfiea.fr/agenda/agoras-de-marseille-visions-et-geometries,AGORAS DE MARSEILLE / Visions et Géométries | RFIEA | Réseau français des instituts d'études avancées,www.groupedunes.net,34%,21,36,0,www.groupedunes.net/,follow,active,2020-03-31,2024-02-10,--,200,36,3,5
codelab.fr/1362,Cours Max/MSP + par o� commencer?,http://www.groupedunes.net/,51%,21,33,0,www.groupedunes.net/,follow,active,2016-06-17,2024-03-14,--,200,4,14,18
www.media-design.fr/,,groupedunes,16%,19,6,12,www.groupedunes.net/,follow,active,2016-07-16,2019-06-11,--,,87,602,968
archiv.mimecentrum.de/searches/1562?type=person,MIME,www.groupedunes.net,44%,19,29,0,www.groupedunes.net/,follow,active,2016-09-07,2024-03-22,--,200,6,2,4
marseille-objectif-danse.org/Groupe-Dunes-157.html,Groupe Dunes - marseille objectif DansE,www.groupedunes.net,8%,17,26,0,www.groupedunes.net/,follow,active,2022-10-24,2024-02-09,--,200,19,1,1
www.formarseillelovers.com/en/best/art-stores-marseille,Best Art Stores Marseille ※2024 TOP 10※ Art gallery near me,website,6%,17,10,0,www.groupedunes.net/,follow,active,2024-04-02,2024-04-02,--,200,6,15,19
www.fabricemetais.fr/bio.html,Fabrice METAIS biographie CV,groupe dunes,7%,16,19,1,www.groupedunes.net/,follow,active,2018-05-11,2024-02-23,--,200,5,5,5
www.rueetcirque.fr/app/photopro.sk/hlm/detail?docid=112643,Rue et cirque - Détail document : COM-130101-1425,http://www.groupedunes.net,15%,16,27,0,www.groupedunes.net/,follow,active,2022-06-21,2022-09-24,--,200,4,3,5
www.cahiersacme.com/page/229,"Les Cahiers de l'ACME - Depuis 1981 : une information éclairée et indépendante sur les techniques et technologies actuelles de création sonore et musicale, ainsi que sur leurs utilisateurs professionnels !",groupedunes,9%,16,22,1,www.groupedunes.net/,follow,active,2021-09-21,2024-01-09,--,200,12,7,23
www.decetendroit.net/,De cet endroit,a groupedunes' project,40%,16,13,7,www.groupedunes.net/,follow,active,2016-04-26,2024-03-14,--,200,10,4,4
materiel.groupedunes.fr/,location et vente de matériel technique et vidéo à Marseille,groupedunes,1%,15,17,1,www.groupedunes.net/,follow,active,2016-04-28,2024-02-15,--,200,4,1,1
brouettesetcompagnie.wordpress.com/2010/09/16/septembre-a-la-friche/,,groupedunes,--%,15,27,0,www.groupedunes.net/,follow,active,2021-09-23,2021-09-23,--,,3,55,105
www.implosion.fr/projets/groupedunes-net/,groupedunes.net - portfolio de Colin Gosse,www.groupedunes.net,1%,12,7,0,www.groupedunes.net/,follow,active,2019-01-13,2024-04-02,2022-12-13,200,4,2,3
claradio.free.fr/bookmarks.html,Bookmarks,groupe dunes,47%,11,11,0,groupedunes.net/,follow,active,2018-03-16,2024-03-24,--,200,1,378,463
