﻿------------------------------------------------------------------------
Inbound Links for,MademoiselleK.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.graffiti.org/index/artists.html,Art Crimes: Featured Artists,kat,4%,45,61,81,www.mademoisellek.net/,follow,active,2017-09-08,2024-02-16,--,200,4314,965,1478
www.pl.vim.org/graffiti/index/artists.html,Art Crimes: Featured Artists,kat,--%,43,79,8,www.mademoisellek.net/,follow,active,2016-05-06,2024-02-15,2022-08-06,200,1032,960,1490
sunsite.icm.edu.pl/ftp/packages/graffiti/index/artists.html,Art Crimes: Featured Artists,kat,4%,40,66,6,www.mademoisellek.net/,follow,active,2016-05-05,2024-03-03,2023-08-25,200,438,960,1490
l3221.online.fr/liens.php,L3221 : Graffiti@Toulouse : LIENS,le site de kat,50%,39,74,1,www.mademoisellek.net/index.html,follow,active,2022-07-18,2024-02-23,--,200,1,59,82
www.nxtbook.com/nxtbooks/curve/19_5/index.php?startid=20,,http://www.mademoisellek.net,28%,35,69,0,www.mademoisellek.net/,follow,active,2017-06-08,2018-01-25,--,,34,2,3
nenz.jouwpagina.nl/,NEnz,mademoiselle kat,2%,33,45,1,www.mademoisellek.net/,follow,active,2020-01-15,2024-02-11,--,200,8,357,478
http.pl.scene.org/packages/graffiti.old/index/artists.html,Art Crimes: Featured Artists,kat,1%,32,56,1,www.mademoisellek.net/,follow,active,2023-02-11,2024-03-06,2023-08-27,200,132,960,1491
wikimonde.com/article/Mademoiselle_Kat,Mademoiselle Kat - Encyclopédie Wikimonde,mademoisellek.net,11%,29,48,0,www.mademoisellek.net/dream/news.html,follow,active,2021-06-26,2024-03-23,--,200,44,43,59
lesrequinsmarteaux.over-blog.com/,,mademoiselle kat,1%,28,23,58,www.mademoisellek.net/,follow,active,2016-06-04,2020-06-29,--,429,1751,123,230
www.pss-archi.eu/forum/viewtopic.php?pid=249956,"PSS / Discussion: Graffitis, stickers, fresques et arts de rue...",http://www.mademoisellek.net/index.html,3%,28,48,0,www.mademoisellek.net/index.html,follow,active,2020-01-11,2024-03-09,--,200,27,25,44
